"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Activity"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Class"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.21","http://www.w3.org/2000/01/rdf-schema#label","01.21 - Growing of grapes"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.21","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#inSection","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/A"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.21","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#broader","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.2"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.21","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#code","01.21"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.21","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#iSIC4Code","0121"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.21","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#level","4"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.21","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#name","Growing of grapes"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/01.21","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#sectionAndCode","A01.21"
