"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://purl.org/dc/terms/title","Aplikace DPH ve svobodných celních skladech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://purl.org/dc/terms/title","Application of VAT in the Free Customs Warehause."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/2004/02/skos/core#prefLabel","Aplikace DPH ve svobodných celních skladech."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/2004/02/skos/core#prefLabel","Application of VAT in the Free Customs Warehause."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://www.w3.org/2004/02/skos/core#notation","RIV:J18/98:311100020!RIV/1998/MSM/MSM8S10"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","133;152"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","10-11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2432587"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","761428"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV:J18/98:311100020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[5A015A9AAEA9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Daňový a účetní poradce podnikatele"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/1998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svátková, Slavomíra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://schema.org/issn","1211-2305"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://schema.org/numberOfPages",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%3AJ18%2F98%3A311100020%21RIV%2F1998%2FMSM%2FMSM8S10","http://localhost/temp/predkladatel/organizacniJednotka","31110"
