"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/Agenda"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/AgendyConceptScheme"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://www.w3.org/2004/02/skos/core#prefLabel","Daňové řízení vykonávané územními finančními orgány"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://www.w3.org/2004/02/skos/core#notation","A385"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR319"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR320"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR321"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR322"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR323"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR324"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/cinnost","http://linked.opendata.cz/resource/domain/seznam.gov.cz/cinnosti/CR325"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/datumRegistrace",2011-12-22+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/nazevOVM","Ministerstvo financí"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ohlasovatelAgendy","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/ostatniPredpisText","Nařízení Rady (EU) o správní spolupráci a boji proti podvodům v oblasti daně z přidané hodnoty"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostDo",2012-05-30+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/platnostOd",2011-12-21+01:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1990/531-1990"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/253-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2001/119-2001"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1993/238-1993"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/235-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1993/207-1993"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1993/146-1993"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/353-2003"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2008/412-2008"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/338-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/586-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1969/2-1969/section/4/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/353-2003/section/140/2"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2003/353-2003/section/140/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2009/280-2009"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2004/191-2004"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1992/337-1992"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/1993/12-1993"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/pravniZaklad","http://linked.opendata.cz/resource/legislation/cz/act/2000/243-2000"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/finanční-úřady"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/typOVM","http://linked.opendata.cz/resource/domain/seznam.gov.cz/typyOVM/finanční-ředitelství"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ00006947"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/agendy/A385/2011-12-21","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/agendy/vykonava","http://linked.opendata.cz/resource/business-entity/CZ72080043"
