"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Zamer"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://purl.org/dc/terms/description","Plasma se ve 21.stol. stává stále důležitější a zasahuje do mnoha oblastí života. Počínaje jadernou fúzí přes plasmové technologie, plasmochemii, až po laserové plasma a využití výbojů v plazmatu. Pro lepší kontrolu těchto aplikací plazmatu je třeba dobře porozumět mnoha základním fyzikálním a chemickým procesům. Proto budou generovány různé typy plazmatu a vyvíjeny nové metody jejich studia. Cílem je popsat chování horkého plazmatu v tokamacích, hustého nebo nerovnovážného plazmatu ve výbojích, termického plazmatu a jeho interakce s ostatními skupenstvími. Experimentální měření budou konfrontována s teoretickými výpočty a numerickým modelováním. Výsledky budou mít přímý dopad do řady oborů, počínaje účastí na projektu ITER, přes ekologické metody čištění, generaci měkkého RTG záření, plasmové technologie a plazmovou likvidaci odpadů po vývoj nových materiálů pro extrémní podmínky použití."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://purl.org/dc/terms/description","Plasma in 21st century is becoming increasingly important in many areas of life. From the controlled nuclear fusion, through various plasma processing technologies, to plasmachemistry, laser plasma and utilization of plasma discharges. For a better control of these applications a better understanding of many basic physical and chemical processes is needed. Therefore various types of plasmas will be generated and studied. New methods of diagnostics must be developed to describe behavior of hot plasma in tokamaks, of dense or nonequlibrium plasmas in various discharges, of thermal plasma and its interaction with other states of matter. Experimental measurements will be confronted with theory and numerical modeling. Results of this project have a direct bearing on many fields, starting with a participation on ITER project, over ecological technologies for purification, generation of soft X-rays, plasma processing and waste treatment to designing of new materials for extreme environments."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://purl.org/dc/terms/title","Fyzikální a chemické procesy v plazmatu a jejich aplikace"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://purl.org/dc/terms/title","Physical and chemical processes in plasmas and theis applications"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/datumDodatniDoRIV",2012-07-03+02:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/dodavka","http://linked.opendata.cz/resource/domain/vavai/dodavka/CEZ12-AV0-U%2F01%3A1"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cez/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/faze","http://linked.opendata.cz/ontology/domain/vavai/cez/faze/33130801"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cez/obor/BL"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni","http://linked.opendata.cz/ontology/domain/vavai/cez/hodnoceni/V"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV","http://linked.opendata.cz/ontology/domain/vavai/cez/kategorieVaV/ZV"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/klicovaSlova","tokamak; controlled nuclear fusion; laser plasma; laser imprint; plasma sources of radiation; plasma spraying; phase stability; nanomaterials; thermal plasma; plasma sources; plasma technology; plasma diagnostics; plasma chemistry"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/partnerHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A61389021"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/poceVysledkuRIV",1004
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/pocetZverejnenychVysledkuVRIV",1004
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/posledniUvolneniVMinulemRoce",2011-12-06+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cez/prideleniPodpory/AV0Z20430508"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/resort","http://linked.opendata.cz/resource/domain/vavai/resort/AV0"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cez/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/zahajeniReseni",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer","http://linked.opendata.cz/ontology/domain/vavai/cez/zamer/Z"
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Cíle výzkumného záměru byly splněny ve schválené modifikaci, vyvolané novými skutečnostmi v průběhu řešení - převzetím tokamaku COMPASS z UK a následným budováním nového pracoviště a připojením optické skupiny VOD. V obou případech vznikající pracoviště přesáhnou rámec ČR. Řada výsledků řešení významně přispěla k posunu vědomostí v dané oblasti a upevnila pozici ústavu v mezinárodním kontextu."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/zhodnoceniVysledkuDodavatelem","Goals were fulfilled in the approved modification caused by new facts emerging during the work, i.e. acquisition of tokamak COMPASS followed by construction of new laboratory and affiliation of the Optical Workshop. Both laboratories will exceed the CR level. Many Institute results contributed significantly to the development of knowledge in the area and strengthened its position internationally."
"http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z20430508","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus","http://linked.opendata.cz/ontology/domain/vavai/cez/zivotniCyklus/ZBBBBBKU"
