"subject","predicate","object"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2000/01/rdf-schema#label","Thing"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17346890"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b15580528"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b14997101"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b59499144"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b30025806"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b16487343"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b14997104"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b3524095"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b14997107"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b14320446"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b30229973"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10008"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10006"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10007"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b10000"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b30031154"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b26917101"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b3502121"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b3524104"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b3502112"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b13194159"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b29027922"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1733285"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1807761"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17346510"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17872721"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1807776"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b1786943"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b16791944"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b26134401"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b13976613"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b17346570"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b30027071"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b16619175"
"http://www.w3.org/2002/07/owl#Thing","http://www.w3.org/2002/07/owl#unionOf","nodeID://b16123948"
"nodeID://b10000","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b10000","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10002"
"nodeID://b10001","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10001","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b10002","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10001"
"nodeID://b10002","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10003","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b10004","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10004","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b10005","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b10005","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b10006","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b10006","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10009"
"nodeID://b10007","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b10007","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10010"
"nodeID://b10008","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b10008","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b10011"
"nodeID://b10009","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10003"
"nodeID://b10009","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10010","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10004"
"nodeID://b10010","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b10011","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b10005"
"nodeID://b10011","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1733285","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b1733285","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1733287"
"nodeID://b1733286","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1733286","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b1733287","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b1733286"
"nodeID://b1733287","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","http://www.w3.org/1999/02/22-rdf-syntax-ns#nil"
"nodeID://b1786943","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b1786943","http://www.w3.org/1999/02/22-rdf-syntax-ns#rest","nodeID://b1786945"
"nodeID://b1786944","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Class"
"nodeID://b1786944","http://www.w3.org/2002/07/owl#complementOf","http://www.w3.org/2002/07/owl#Nothing"
"nodeID://b1786945","http://www.w3.org/1999/02/22-rdf-syntax-ns#first","nodeID://b1786944"
