"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141402057","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/Objednavka"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141402057","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141402057/cena-bez-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141402057","http://purl.org/goodrelations/v1#hasPriceSpecification","http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141402057/cena-s-dph"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141402057","http://purl.org/dc/terms/subject","Objednávka dopravy LODM 2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141402057","http://purl.org/dc/terms/issued",2013-06-12+02:00
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141402057","http://www.w3.org/2004/02/skos/core#notation","OBJ/620/2013"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141402057","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/partner","http://linked.opendata.cz/resource/domain/seznam.gov.cz/rejstriky/business-entity/28360010"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141402057","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/recordId","141402057"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141402057","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/schvalil","Ing. Jiřina Princová"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/objednavky/141402057","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/rejstriky/typDokumentu","1"
