"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h13/resultDetail.do?rowId=RIV%2F26784246%3A_____%2F12%3A%230000540!RIV13-MZE-26784246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://purl.org/dc/terms/title","Influence of weather conditions on the airraid of Leptosphaeria maculans/L. biglobosa ascospores and the incidence of Phoma stem cancer at monitored sites in the Czech Republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://www.w3.org/2004/02/skos/core#notation","RIV/26784246:_____/12:#0000540!RIV13-MZE-26784246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/duvodHodnoceni","Článek v časopise má ISSN, ale to nespadá do žádné bodované kategorie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/P%28QH81127%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",0.286
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel","http://linked.opendata.cz/ontology/domain/vavai/riv/predkladatel/ico_26784246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Acta fytotechnica et zootechnica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013/tvurce_Poslu%C5%A1n%C3%A1%2C%20Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","mgiQXhVKum5ae9+.jSAf89KHAJc="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F26784246%3A_____%2F12%3A%230000540%21RIV13-MZE-26784246/hodnoceni/2013","http://linked.opendata.cz/ontology/domain/vavai/riv/sjednocenyVysledek","http://linked.opendata.cz/resource/domain/vavai/sjednocenyVysledek/mgiQXhVKum5ae9%2B.jSAf89KHAJc%3D"
