"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00032387/provozovna/1009435221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://linked.opendata.cz/resource/business-entity/CZ00032387/provozovna/1009435221","http://purl.org/dc/terms/created",2014-01-29+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00032387/provozovna/1009435221","http://purl.org/dc/terms/created",2014-02-11+01:00
"http://linked.opendata.cz/resource/business-entity/CZ00032387/provozovna/1009435221","http://www.w3.org/2004/02/skos/core#notation","1009435221"
"http://linked.opendata.cz/resource/business-entity/CZ00032387/provozovna/1009435221","http://schema.org/address","http://linked.opendata.cz/resource/business-entity/CZ00032387/provozovna/1009435221/adresa"
"http://linked.opendata.cz/resource/business-entity/CZ00032387/provozovna/1009435221","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Zprost%C5%99edkov%C3%A1n%C3%AD%20obchodu%20a%20slu%C5%BEeb"
"http://linked.opendata.cz/resource/business-entity/CZ00032387/provozovna/1009435221","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Sklen%C3%A1%C5%99sk%C3%A9%20pr%C3%A1ce%2C%20r%C3%A1mov%C3%A1n%C3%AD%20a%20paspartov%C3%A1n%C3%AD"
"http://linked.opendata.cz/resource/business-entity/CZ00032387/provozovna/1009435221","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Skladov%C3%A1n%C3%AD%2C%20balen%C3%AD%20zbo%C5%BE%C3%AD%2C%20manipulace%20s%20n%C3%A1kladem%20a%20technick%C3%A9%20%C4%8Dinnosti%20v%20doprav%C4%9B"
"http://linked.opendata.cz/resource/business-entity/CZ00032387/provozovna/1009435221","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%20potravin%C3%A1%C5%99sk%C3%BDch%20a%20%C5%A1krob%C3%A1rensk%C3%BDch%20v%C3%BDrobk%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ00032387/provozovna/1009435221","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/Velkoobchod%20a%20maloobchod"
"http://linked.opendata.cz/resource/business-entity/CZ00032387/provozovna/1009435221","http://www.w3.org/ns/regorg#orgActivity","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/V%C3%BDroba%2C%20rozmno%C5%BEov%C3%A1n%C3%AD%2C%20distribuce%2C%20prodej%2C%20pron%C3%A1jem%20zvukov%C3%BDch%20a%20zvukov%C4%9B-obrazov%C3%BDch%20z%C3%A1znam%C5%AF%20a%20v%C3%BDroba%20nenahran%C3%BDch%20nosi%C4%8D%C5%AF%20%C3%BAdaj%C5%AF%20a%20z%C3%A1znam%C5%AF"
"http://linked.opendata.cz/resource/business-entity/CZ00032387/provozovna/1009435221","http://linked.opendata.cz/ontology/ares#typ-provozovny","http://linked.opendata.cz/resource/domain/ares/concept-scheme/typy-provozoven/1"
