"subject","predicate","object"
"http://purl.org/czech-municipalities/income-statements#OtherReservesChangesEconomic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://purl.org/czech-municipalities/income-statements#OtherReservesChangesEconomic","http://www.w3.org/2000/01/rdf-schema#label","Other reserves changes 614 - Economic activity"
"http://purl.org/czech-municipalities/income-statements#OtherReservesChangesEconomic","http://www.w3.org/2000/01/rdf-schema#label","Změna stavu ostatních zásob 614 - Hospodářská činnost"
"http://purl.org/czech-municipalities/income-statements#OtherReservesChangesEconomic","http://www.w3.org/2000/01/rdf-schema#isDefinedBy","http://purl.org/czech-municipalities/income-statements#"
"http://purl.org/czech-municipalities/income-statements#OtherReservesChangesEconomic","http://www.w3.org/2000/01/rdf-schema#comment","Part of the statement describing revenues from other reserves changes within economic activity"
"http://purl.org/czech-municipalities/income-statements#OtherReservesChangesEconomic","http://www.w3.org/2000/01/rdf-schema#comment","Část výkazu popisující výnosy ze změn stavu ostatních zásob z hospodářské činnosti"
"http://purl.org/czech-municipalities/income-statements#OtherReservesChangesEconomic","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"http://purl.org/czech-municipalities/income-statements#OtherReservesChangesEconomic","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#EconomicActivity"
"http://purl.org/czech-municipalities/income-statements#OtherReservesChangesEconomic","http://www.w3.org/2004/02/skos/core#broader","http://purl.org/czech-municipalities/income-statements#InventoryChanges"
"http://purl.org/czech-municipalities/income-statements#OtherReservesChangesEconomic","http://www.w3.org/2004/02/skos/core#inScheme","http://purl.org/czech-municipalities/income-statements#RevenuesScheme"
