"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/OhodnocenyVysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/h12/resultDetail.do?rowId=RIV%2F00216224%3A14410%2F07%3A00023465!RIV10-MSM-14410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://purl.org/dc/terms/title","Fyzikální a matematická olympiáda jako příklad motivace nadaných studentů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://www.w3.org/2004/02/skos/core#notation","RIV/00216224:14410/07:00023465!RIV10-MSM-14410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/bodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledkuVHodnoceni/neu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/navaznostiVysledku/Z%28MSM0021622443%29"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/podilHodnoceniNaVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/publikacniKanal","Dimenze pedagogické práce s nadanými žáky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokHodnoceniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni","http://linked.opendata.cz/ontology/domain/vavai/riv/rozsahVyrazeni/0"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru","http://linked.opendata.cz/ontology/domain/vavai/riv/skupinaOboru/01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upraveneBodoveHodnoceniCelehoVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/upravenyBodovyPodilHodnoceniNaVysledku",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledek","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh","http://linked.opendata.cz/ontology/domain/vavai/riv/vysledekDruh/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://localhost/ontology/zpusobPrizazeniBodu-duvodVyrazeni","Článek ve sborníku má uvedeno ISBN nebo ISSN, ale to není v databázi Conference Proceedings Citation Index společnosti Thomson Reuters."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012/tvurce_Navr%C3%A1til%2C%20Vladislav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","QgfHC.2iyQ3NMPD1Eoy1dpPrqt4="
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216224%3A14410%2F07%3A00023465%21RIV10-MSM-14410___/hodnoceni/2012","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
