"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://purl.org/dc/terms/description","A series of samples from low carbon austenite stainless steels X6CrNiTil810 (0.04 wt C) with different deprees of low- and high-cycle fatigue were studied on the two-axis diffractometer in NPI (Rez) to obtain microstrain characteristics of austenite and martensite produced by plastic deformation during cycling. A stabilization effect of low frequencycycling with respect to the mean square microstrain above 30 -fatigue is found because practically no evolution of neutron peak broadening was observed in the both phases in themeasured samples. A similar stabilization effect after a certain number of cycles was before noted in literature. Processing of the experimental data from high-cycle fatigue samples has found the interesting phenomenon in a behaviour of microstrain in the austenite phase vs the fatigue degree. Theremarkable bounce from about 50.10 up to 400.10.sub.-6 hashapenned after one million cycles. No evolution of microstrain was observed in the martensite phase."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://purl.org/dc/terms/description","A series of samples from low carbon austenite stainless steels X6CrNiTil810 (0.04 wt C) with different deprees of low- and high-cycle fatigue were studied on the two-axis diffractometer in NPI (Rez) to obtain microstrain characteristics of austenite and martensite produced by plastic deformation during cycling. A stabilization effect of low frequencycycling with respect to the mean square microstrain above 30 -fatigue is found because practically no evolution of neutron peak broadening was observed in the both phases in themeasured samples. A similar stabilization effect after a certain number of cycles was before noted in literature. Processing of the experimental data from high-cycle fatigue samples has found the interesting phenomenon in a behaviour of microstrain in the austenite phase vs the fatigue degree. Theremarkable bounce from about 50.10 up to 400.10.sub.-6 hashapenned after one million cycles. No evolution of microstrain was observed in the martensite phase."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://purl.org/dc/terms/title","Neutron diffraction investigation of low and high cycle fatigue carbon stainless steel."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://purl.org/dc/terms/title","Neutron diffraction investigation of low and high cycle fatigue carbon stainless steel."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Neutron diffraction investigation of low and high cycle fatigue carbon stainless steel."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Neutron diffraction investigation of low and high cycle fatigue carbon stainless steel."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/61389005:_____/00:49000314!RIV/2003/AV0/A49003/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","322;327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(GV202/97/K038), P(KSK1048601), Z(AV0Z1048901)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2003"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6994172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7740077"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7126441"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3743721"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","719108"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61389005:_____/00:49000314"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","N/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/N%2FA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","RU - Ruská federace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[BE218A0C8CB6]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Materials Science Forum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/BG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",6
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/KSK1048601"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GV202%2F97%2FK038"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","347/349"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Schreiber, J."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Lukáš, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Mikula, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Neov, Dimitar"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrána, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Taran, Yu."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z1048901"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://schema.org/issn","0255-5476"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61389005%3A_____%2F00%3A49000314%21RIV%2F2003%2FAV0%2FA49003%2FN","http://schema.org/numberOfPages",3
