"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://purl.org/dc/terms/description","SW umožňuje komunikaci speciálního odborného programu OPTIM jak s obecným prostředím, tak s prostředím JDF, ml a specifickým prostředím Pritanis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://purl.org/dc/terms/description","SW umožňuje komunikaci speciálního odborného programu OPTIM jak s obecným prostředím, tak s prostředím JDF, ml a specifickým prostředím Pritanis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://purl.org/dc/terms/description","SW enables communication program OPTIM special training to the general environment and the environment JDF ml and a specific environment Pritanis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://purl.org/dc/terms/title","Datové rozhraní SW OPTIM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://purl.org/dc/terms/title","Interface SW OPTIM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://purl.org/dc/terms/title","Datové rozhraní SW OPTIM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://www.w3.org/2004/02/skos/core#prefLabel","Interface SW OPTIM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://www.w3.org/2004/02/skos/core#prefLabel","Datové rozhraní SW OPTIM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://www.w3.org/2004/02/skos/core#prefLabel","Datové rozhraní SW OPTIM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://www.w3.org/2004/02/skos/core#notation","RIV/28699572:_____/13:#0000007!RIV13-TA0-28699572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A28699572"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01031200)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8788847"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","úspora pracovní síly"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","68006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/28699572:_____/13:#0000007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","4/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","optimizing the data interface general format"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optimizing%20the%20data%20interface%20general%20format"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DEB56722BDC1]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01031200"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","KORID s.r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Beneš, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F28699572%3A_____%2F13%3A%230000007%21RIV13-TA0-28699572","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
