"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Soutez"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.mdcr.cz"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://purl.org/dc/terms/title","SMD0200501"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1F"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/dobaPodaniNavrhu","Po - Pá 8:30 - 14:00 (Mo - Fr 8:30 - 14:00)"
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/dodaniDatVyhodnocena",2004-12-22+01:00
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/financeSRUVyhlasena",39462
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/hodnocenoPrihlasekVyhodnocena",124
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Návrhy projektů budou hodnoceny z hlediska míry naplnění priorit příslušného klíčového směru dílčího programu Bezpečná a ekonomická doprava, z pohledu míry potřebnosti řešení pro praxi, resp. rozvoj společnosti, zda uchazečem definované výsledky přispějí k praktickému vyřešení potřeb daného klíčového výzkumného směru, zejména zda forma a úroveň dosažených výsledků vyhovuje očekávání jejich předpokládaných uživatelů, z hlediska aktuálnosti v návrhu projektu definovaných výsledků v době jejich dosažení a očekávaného přínosu řešení včetně potenciálu pro další využití, komplexnost přístupu k řešenému problému a interdisciplinární zaměření projektu, dále z hlediska kvality odborného zpracování specifikace projektu, z hledisek stanovené hypotézy, resp. metodiky řešení, odborných a technických předpokladů řešitelského týmu, obsahové a časové reálnosti ve vztahu k řešitelské kapacitě, odborným a technickým předpokladům, výše nákladů projektu a míry rizika dosažení definovaných cílů projektu."
"http://linked.opendata.cz/resource/domain/vavai/soutez/SMD0200501","http://linked.opendata.cz/ontology/domain/vavai/ves/kriteriaHodnoceniPrihlaskyVyhlasena","Project proposals will be evaluated from the view of fulfilling rate of priorities of relevant key direction of partial program Safety and economical transport, from the view of necessity rate for practice and society development, practical solution of given key research direction, up-to-dating of defined results and expected solution benefit including potential for following utilisation, access complexity, quality of processing of project specification, solution methodology, professional and technical conditions, project costs and risk rate for fulfilling of defined targets of the project."
