"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://purl.org/dc/terms/description","lusatian pluton"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://purl.org/dc/terms/description","lužický pluton"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://purl.org/dc/terms/title","Základní geologická mapa ČR 1:25 000, list 02-224 a 03-113 Varnsdorf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://purl.org/dc/terms/title","Základní geologická mapa ČR 1:25 000, list 02-224 a 03-113 Varnsdorf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://purl.org/dc/terms/title","Geological map 1:25 000, sheet 02-224 a 03-113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Základní geologická mapa ČR 1:25 000, list 02-224 a 03-113 Varnsdorf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Geological map 1:25 000, sheet 02-224 a 03-113"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Základní geologická mapa ČR 1:25 000, list 02-224 a 03-113 Varnsdorf"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00025798:_____/00:00000074!RIV/2001/MZP/N03001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(SB/630/1/98)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Opletal, Mojmír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","732998"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025798:_____/00:00000074"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","geological mapping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geological%20mapping"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[26D59A53BD1E]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevEdiceCisloSvazku","Základní geologické mapy ČR 1 : 25 000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Český geologický ústav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/SB%2F630%2F1%2F98"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Opletal, Mojmír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025798%3A_____%2F00%3A00000074%21RIV%2F2001%2FMZP%2FN03001%2FN","http://schema.org/numberOfPages",0
