"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://purl.org/dc/terms/description","Optically Stimulated Luminescence (OSL) and Thermoluminescence (TL) properties of a fluorapatite glass-ceramic have been investigated, with a view to developing a dose assessment technique for medical triage following unplanned exposures of individuals to ionizing radiation in case of serious radiation accidents. The ceramic is an innovative material used in dental prostheses and restorations. It is strongly sensitive to radiation and the intensity of both the OSL and TL signals are proportional to the absorbed radiation dose. We focused on the optimization of the measuring procedure and investigated characteristics such as reproducibility, fading, minimum detectable dose (MDD), dose response and photon energy response of TL and OSL signals. The results prove that the material can be used for the purposes of accidental dosimetry, however, the fading and photon energy response have to be properly corrected for a reliable dose assessment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://purl.org/dc/terms/description","Optically Stimulated Luminescence (OSL) and Thermoluminescence (TL) properties of a fluorapatite glass-ceramic have been investigated, with a view to developing a dose assessment technique for medical triage following unplanned exposures of individuals to ionizing radiation in case of serious radiation accidents. The ceramic is an innovative material used in dental prostheses and restorations. It is strongly sensitive to radiation and the intensity of both the OSL and TL signals are proportional to the absorbed radiation dose. We focused on the optimization of the measuring procedure and investigated characteristics such as reproducibility, fading, minimum detectable dose (MDD), dose response and photon energy response of TL and OSL signals. The results prove that the material can be used for the purposes of accidental dosimetry, however, the fading and photon energy response have to be properly corrected for a reliable dose assessment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://purl.org/dc/terms/title","OSL and TL retrospective dosimetry with a fluorapatite glass-ceramic used for dental restorations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://purl.org/dc/terms/title","OSL and TL retrospective dosimetry with a fluorapatite glass-ceramic used for dental restorations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","OSL and TL retrospective dosimetry with a fluorapatite glass-ceramic used for dental restorations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://www.w3.org/2004/02/skos/core#prefLabel","OSL and TL retrospective dosimetry with a fluorapatite glass-ceramic used for dental restorations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://www.w3.org/2004/02/skos/core#notation","RIV/86652052:_____/13:#0000180!RIV14-MV0-86652052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A86652052"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VF20102015014)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","November"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3072339"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1557653"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2698552"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","94705"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/86652052:_____/13:#0000180"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","optically stimulated luminescence; thermoluminescence; dosimetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/thermoluminescence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optically%20stimulated%20luminescence"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dosimetry"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","GB - Spojené království Velké Británie a Severního Irska"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[E22D8E2E4C0C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Radiation Measurements"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VF20102015014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","58"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ekendahl, Daniela"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Súkupová, Lucie"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Judas, Libor"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000327283100021"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://schema.org/issn","1350-4487"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://schema.org/numberOfPages",7
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F86652052%3A_____%2F13%3A%230000180%21RIV14-MV0-86652052","http://bibframe.org/vocab/doi","10.1016/j.radmeas.2013.01.001"
