"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=1A8709"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://purl.org/dc/terms/description","Náplní projektu je identifikace, rozlišení a molekulární analýza individuálních klonů T lymfocytů zodpovědných za rozvoj reakce štěpu proti hostiteli a reakce štěpu proti nádoru s cílem potlačení aloreaktivity a potenciace protinádorové reaktivity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://purl.org/dc/terms/description","The aim of this project is to identify, separate and characterize individual T cell clones responsible for graft-versus-host and graft-versus-tumor effects. Further aim is to minimize alloreactivity and potentiate anti-cancer reactivity."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://purl.org/dc/terms/title","Rozlišení a molekulární analýza aloreaktivních a nádorově-specifických T lymfocytů in vitro"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://purl.org/dc/terms/title","In vitro separation and molecular analysis of graft-versus-host-specific and graft-versus-tumor-specific T cells"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://www.w3.org/2004/02/skos/core#notation","1A8709"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/1A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2010-08-20+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/66086054"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FD"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/NV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","T cell; transplantation; tumor; alloreactivity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14110"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",16
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2009-12-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/1A8709-5%2F2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMZ020051A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2009-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2005-08-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Anti CD25 imumotoxin evoked selective depletion of donor aloreactive clones T lymfocyt. Proposed safe way of implementing alogen transplantation of hematopoetic cells may indicate a shift in the extension of the indications to alogennic transplantations"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Anti CD25 imunotoxin navodil selektivní depleci dárcovských aloreaktivních klonů T lymfocytů. Navržený bezpečný způsob provádění alogenních transplantací krvetvorných buněk může znamenat posun při rozšíření indikací k alogenním transplantacím obecně."
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," transplantation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","T cell"
"http://linked.opendata.cz/resource/domain/vavai/projekt/1A8709","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tumor"
