"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/org#OrganizationalUnit"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Subjekt"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://purl.org/goodrelations/v1#legalName","Západočeská univerzita v Plzni"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://purl.org/dc/terms/title","Západočeská univerzita v Plzni / Zahraniční vztahy"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://purl.org/dc/terms/title","Zahraniční vztahy"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://schema.org/address","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690/postalAddress"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://www.w3.org/ns/adms#identifier","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690/identifier/iknp"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://linked.opendata.cz/ontology/domain/vavai/cea/org/PRIORJPOD",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce","http://linked.opendata.cz/ontology/domain/vavai/cea/org/druhInstituce/VVS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://linked.opendata.cz/ontology/domain/vavai/cea/org/hashUdaju","67917749656F41EE8C051C0CB71B00AA55413088"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://linked.opendata.cz/ontology/domain/vavai/cea/org/jeRegSubj",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://linked.opendata.cz/ontology/domain/vavai/cea/org/kod","23690"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://linked.opendata.cz/ontology/domain/vavai/cea/org/pocetRuznychVyskytu",1
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://linked.opendata.cz/ontology/domain/vavai/cea/org/poskytovatelPodporySpecifickehoVyzkumu",0
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/spravcovskaKategoriPartnera/VS"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera","http://linked.opendata.cz/ontology/domain/vavai/cea/org/typPartnera/J"
"http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A23690","http://www.w3.org/ns/org#unitOf","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A49777513"
