"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/sgov/object","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/ViewSet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/sgov/object","http://purl.org/dc/terms/title","Pohledy na typ objektu"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/sgov/object","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasCondition","PREFIX z: <https://slovník.gov.cz/základní/pojem/>
ASK {  
  {
    ?node a z:typ-objektu .
  }
}"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/sgov/object","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasDefaultView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/sgov/object/has-attributes"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/sgov/object","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/sgov/object/generalizes"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/sgov/object","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/sgov/object/has-attributes"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/sgov/object","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/sgov/object/has-in-relations"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/sgov/object","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/sgov/object/has-out-relations"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/sgov/object","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasView","https://linked.opendata.cz/resource/knowledge-graph-browser/view/sgov/object/specializes"
"https://linked.opendata.cz/resource/knowledge-graph-browser/view-set/sgov/object","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasDataset","https://linked.opendata.cz/resource/knowledge-graph-browser/dataset/sgov"
