"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://purl.org/dc/terms/description","The genus Oosternum Sharp, 1882 is divided into ten species groups based on external adult characters. An identification key to the species groups and a table of diagnostic characters as well as many charater state illustrations for each group are provided. Representatives of the newly defined O. aequinoctiale species group are revised. Six species of this group are recognized, all occurring in the Neotropical region: Oosternum acutheca sp.n. (Honduras, Costa Rica, Nicaragua), O. aequinoctiale (Motschulsky, 1855) (Bolivia, Colombia, Costa Rica, Ecuador, Mexico, Panama, Peru, Venezuela), O. attenuatum sp. n. (Panama, Colombia, Ecuador), O. gibbicolle sp. n. (Ecuador, Panama), O. holosericeum sp. n. (Argentina), and O. latum sp. n. (Lesser Antilles: St. Vincent Island). A key to the species and drawings or SEM photographs of diagnostic characters are provided."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://purl.org/dc/terms/description","The genus Oosternum Sharp, 1882 is divided into ten species groups based on external adult characters. An identification key to the species groups and a table of diagnostic characters as well as many charater state illustrations for each group are provided. Representatives of the newly defined O. aequinoctiale species group are revised. Six species of this group are recognized, all occurring in the Neotropical region: Oosternum acutheca sp.n. (Honduras, Costa Rica, Nicaragua), O. aequinoctiale (Motschulsky, 1855) (Bolivia, Colombia, Costa Rica, Ecuador, Mexico, Panama, Peru, Venezuela), O. attenuatum sp. n. (Panama, Colombia, Ecuador), O. gibbicolle sp. n. (Ecuador, Panama), O. holosericeum sp. n. (Argentina), and O. latum sp. n. (Lesser Antilles: St. Vincent Island). A key to the species and drawings or SEM photographs of diagnostic characters are provided."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://purl.org/dc/terms/title","Taxonomic revision of New World species of the genus Oosternum Sharp, 1882 (Coleoptera: Hydrophilidae: Sphaeridiinae) I. Definition of species groups and revision of O. aequinoctiale species group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://purl.org/dc/terms/title","Taxonomic revision of New World species of the genus Oosternum Sharp, 1882 (Coleoptera: Hydrophilidae: Sphaeridiinae) I. Definition of species groups and revision of O. aequinoctiale species group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Taxonomic revision of New World species of the genus Oosternum Sharp, 1882 (Coleoptera: Hydrophilidae: Sphaeridiinae) I. Definition of species groups and revision of O. aequinoctiale species group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://www.w3.org/2004/02/skos/core#prefLabel","Taxonomic revision of New World species of the genus Oosternum Sharp, 1882 (Coleoptera: Hydrophilidae: Sphaeridiinae) I. Definition of species groups and revision of O. aequinoctiale species group"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://www.w3.org/2004/02/skos/core#notation","RIV/00023272:_____/09:#0001128!RIV10-MK0-00023272"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00002327201), Z(MSM0021620828)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","2054"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2010"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2999749"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","345405"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023272:_____/09:#0001128"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Coleoptera; Hydrophilidae; Sphaeridiinae; Oosternum; Neotropical Region; Oriental Region; Palearctic Region; species groups; new species; taxonomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Coleoptera"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Neotropical%20Region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/taxonomy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/species%20groups"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Sphaeridiinae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Oosternum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Palearctic%20Region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Oriental%20Region"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/new%20species"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Hydrophilidae"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","NZ - Nový Zéland"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[92A924454E99]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zootaxa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/EG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hebauer, Franz"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fikáček, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hansen, Michael"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/wos","000264677900001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00002327201"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620828"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://schema.org/issn","1175-5326"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023272%3A_____%2F09%3A%230001128%21RIV10-MK0-00023272","http://schema.org/numberOfPages",37
