"subject","predicate","object"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/linked-data/sdmx#CodeList"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#ConceptScheme"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/2000/01/rdf-schema#label","Číselník pohlaví"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/2000/01/rdf-schema#label","Code list for Sex (SEX) - codelist scheme"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.cssz.cz/ontology/sdmx/code/Sex"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/linked-data/sdmx/2009/code#sex"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://data.cssz.cz/ontology/sdmx/code/sex-F"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://data.cssz.cz/ontology/sdmx/code/sex-M"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://data.cssz.cz/ontology/sdmx/code/sex-T"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://data.cssz.cz/ontology/sdmx/code/sex-N"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/2004/02/skos/core#hasTopConcept","https://data.cssz.cz/ontology/sdmx/code/sex-U"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/2004/02/skos/core#prefLabel","Code list for Sex (SEX) - codelist scheme"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/2004/02/skos/core#prefLabel","Číselník pohlaví"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/2004/02/skos/core#notation","CL_SEX"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/2004/02/skos/core#definition","http://sdmx.org/wp-content/uploads/2009/01/02_sdmx_cog_annex_2_cl_2009.pdf"
"https://data.cssz.cz/ontology/sdmx/code/sex","http://www.w3.org/2004/02/skos/core#note","This code list provides the gender."
