"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://purl.org/dc/terms/description","Příspěvek vychází z výsledků restaurování 22 podmaleb ze sbírky Uměleckoprůmyslového musea v Praze, které proběhlo v letech 2001-2009 a poskytlo příležitost k průzkumu technik a identifikaci vybraných materiálů barevné vrstvy podmaleb. Organické materiály byly analyzovány infračervenou spektroskopií s Fourierovou transformací technikou mikroskopie, pro anorganické pigmenty byla použita mikro RTG-fluorescenční analýza."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://purl.org/dc/terms/description","The paper focuses on the production techniques found in 22 reverse paintings on glass from the museum´s collection that were treated between the years 2001 and 2009. Prior to conservation treatment, research of the techniques including identification of selected materials was conducted. For analysis of organic materials FTIR microscopy was employed. Inorganic pigments were identified by means of scanning electron microscopy coupled with X-ray microanalysis."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://purl.org/dc/terms/description","Příspěvek vychází z výsledků restaurování 22 podmaleb ze sbírky Uměleckoprůmyslového musea v Praze, které proběhlo v letech 2001-2009 a poskytlo příležitost k průzkumu technik a identifikaci vybraných materiálů barevné vrstvy podmaleb. Organické materiály byly analyzovány infračervenou spektroskopií s Fourierovou transformací technikou mikroskopie, pro anorganické pigmenty byla použita mikro RTG-fluorescenční analýza."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://purl.org/dc/terms/title","Reverse painting techniques in the collection of the Museum of Decorative Arts in Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://purl.org/dc/terms/title","Techniky podmaleb ve sbírce Uměleckoprůmyslového musea v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://purl.org/dc/terms/title","Techniky podmaleb ve sbírce Uměleckoprůmyslového musea v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Techniky podmaleb ve sbírce Uměleckoprůmyslového musea v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Techniky podmaleb ve sbírce Uměleckoprůmyslového musea v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#prefLabel","Reverse painting techniques in the collection of the Museum of Decorative Arts in Prague"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://www.w3.org/2004/02/skos/core#notation","RIV/00023442:_____/11:#0000240!RIV12-MK0-00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023442"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","V"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","1-2"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5970725"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","234351"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023442:_____/11:#0000240"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","reverse painting on glass; conservation; applied art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/applied%20art"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/conservation"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/reverse%20painting%20on%20glass"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7CB3D38F5225]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Sklář a keramik"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","61"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Rydlová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kopecká, Ivana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://schema.org/issn","0037-637X"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023442%3A_____%2F11%3A%230000240%21RIV12-MK0-00023442","http://schema.org/numberOfPages",6
