"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB12SK056"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://purl.org/dc/terms/description","Cílem projektu je posouzení možnosti aplikace modelu regulárních roztoků na vícesložková oxidická a chalkogenidová skla pro nalezení realistického popisu a interpretace fyzikálních vlastností těchto skel v závislosti na relativním obsahu jednotlivých strukturních složek. Dalším cílem projektu bude návrh metodologie tvorby regresních modelů a jejich aplikace na optimalizaci chemického složení skel při vývoji nových skel s předem stanovenými vlastnostmi. V případě chalkogenidových skel budou závěry získané použitím termodynamických modelů korelované s výsledky vibrační spektroskopie a termoanalytických měření technicky zajímavých sklotvorných systémů na bázi As, Sb, S a Se. V případě oxidických skel budou k tvorbě regresních modelů využity teplotní a kompoziční závislosti fyzikálních a chemických vlastností průmyslově zajímavých sklotvorných soustav (E-sklo, bezbarnatý křišťál."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://purl.org/dc/terms/description","The goal of the project is to asses the possibility of application of model of regular solutions for multicomponent oxidic and chalkogenide glasses for finding a realistic description and interpretation of physical properties of glasses depending on the relative content of structural components. Another objective of the project is to propose methodologies for the creation of regression models and their application to optimization of the chemical composition of glass in the development of new glasses with predetermined properties. In the case of chalcogenide glasses the findings obtained by using thermodynamic models will be correlated with the results of vibrational spectroscopy and the thermoanalytical measurements of technically interesting glassy systems based on As, Sb, S and Se. In the case of oxidic glasses the temperature and compositional dependence of physical and chemical properties of industrially interesting glassy systems (Eutal glass..) will be used to the creation of regression models."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://purl.org/dc/terms/title","Termodynamické modely a struktura vícesložkových skel"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://purl.org/dc/terms/title","Thermodynamic models and structure of multi-component glasses"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://www.w3.org/2004/02/skos/core#notation","7AMB12SK056"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100624065"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","chalcogenide glasses; oxidic glasses; numerical modelling; vibrational spectra; thermal properties"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A25310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2013-02-25+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MSMT-2955%2F2012-36"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2013-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BJ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","This project is being realized in the framework of the MOBILITY Activity that aims primarily on establishing and strenghtening ties with foreign research institutions. The control of particular outputs is not implemented by the evalution committee, but the correctness of allocated finances and the adequacy of their use are checked."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Projekt je realizován v rámci Aktivity MOBILITY, jejímž hlavním cílem je navázání a prohlubování kontaktů se zahraničními výzkumnými institucemi. Neprobíhá tedy kontrola dílčích výstupů projektu prostřednictvím hodnotící komise, avšak je kontrolována správnost čerpání přidělených financí a přiměřenost jejich využití."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/vyzva","http://linked.opendata.cz/resource/domain/vavai/cep/vyzva/FP6-2002-Mobility-12"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," vibrational spectra"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","chalcogenide glasses"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," numerical modelling"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB12SK056","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," oxidic glasses"
