"subject","predicate","object"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/sukl/MedicinalProductPackaging"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://purl.org/dc/terms/title","IBUMYL RAPID 400 MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://www.w3.org/2004/02/skos/core#notation","0188660"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/hasATCCode","http://linked.opendata.cz/resource/atc/M01AE01"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/hasActiveIngredient","http://linked.opendata.cz/resource/sukl/active-ingredient/IBUPROFENUM-LYSINICUM"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/hasDefinedDailyDose","http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660/ddd"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/hasDosageForm","http://linked.opendata.cz/resource/sukl/df/TBL-FLM-POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/hasPackagingSize","200 I"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/hasPacking","http://linked.opendata.cz/resource/sukl/packing/BLI"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/hasRegistrationHolder","http://linked.opendata.cz/resource/sukl/company/GNSGB"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/hasRegistrationState","http://linked.opendata.cz/resource/sukl/registration-state/B"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/hasRouteOfAdministration","http://linked.opendata.cz/resource/sukl/roa/POR"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/hasStrength","400MG"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/hasIndicationGroup","http://linked.opendata.cz/resource/sukl/indgroup/29"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/containsDefinedDailyDoses",66.6667022705078125
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/hasRegistrationCode","29/ 407/13-C"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/hasTitleSupplement","POR TBL FLM 200X400MG I"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/spcFile","http%3A%2F%2Fwww.sukl.cz%2Fmodules%2Fmedication%2Fdownload.php%3Ffile%3DSPC51658.pdf%26type%3Dspc%26as%3Dibumyl-rapid-400-mg-spc"
"http://linked.opendata.cz/resource/sukl/medicinal-product-packaging/0188660","http://linked.opendata.cz/ontology/sukl/spcUri","http://www.sukl.cz/modules/medication/download.php?file=SPC51658.pdf&type=spc&as=ibumyl-rapid-400-mg-spc"
