"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://purl.org/dc/terms/description","Respirační infekce jsou celosvětovým problémem postihující skot všech plemen a různého stáří. I když se onemocnění vyskytuje nejčastěji u telat, dospělý skot může být také postižen respiračním onemocněním. Etiologie respiračních onemocnění skotu je multifaktoriální a není vysvětlitelná jednoduchou mikrobiální příčinou. Mezi nejčastěji diagnostikované viry patří všeobecně BRSV a PI-3."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://purl.org/dc/terms/description","Bovine respiratory disease is a major health problem of cattle all over the world. It affects cattle of all race and ages. The aetiology is complex and there is usually no simple microbiological explanation. Generally, parainfluenza 3 viruses and bovine respiratory syncytial virus are the most frequently identified viral agents in calves suffering from the respiratory syndrome."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://purl.org/dc/terms/description","Respirační infekce jsou celosvětovým problémem postihující skot všech plemen a různého stáří. I když se onemocnění vyskytuje nejčastěji u telat, dospělý skot může být také postižen respiračním onemocněním. Etiologie respiračních onemocnění skotu je multifaktoriální a není vysvětlitelná jednoduchou mikrobiální příčinou. Mezi nejčastěji diagnostikované viry patří všeobecně BRSV a PI-3."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://purl.org/dc/terms/title","BRSV - bovinní respirační syncytiální virus, PI 3 - virus parainfluenzy typ 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://purl.org/dc/terms/title","BRSV - bovine respiratory syncytial vius, PI 3 - parainfluenza virus type 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://purl.org/dc/terms/title","BRSV - bovinní respirační syncytiální virus, PI 3 - virus parainfluenzy typ 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","BRSV - bovine respiratory syncytial vius, PI 3 - parainfluenza virus type 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","BRSV - bovinní respirační syncytiální virus, PI 3 - virus parainfluenzy typ 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://www.w3.org/2004/02/skos/core#prefLabel","BRSV - bovinní respirační syncytiální virus, PI 3 - virus parainfluenzy typ 3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://www.w3.org/2004/02/skos/core#notation","RIV/00027162:_____/13:#0001046!RIV14-MZE-00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027162"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0006/01/01), P(QI91A238)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","Příloha 6"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1369369"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","63946"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027162:_____/13:#0001046"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Bovine respiratory syncytial vius; virus parainfluenzy typ 3; cattle; respiratory syndrome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cattle"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Bovine%20respiratory%20syncytial%20vius"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/respiratory%20syndrome"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/virus%20parainfluenzy%20typ%203"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3E7510A045F5]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Náš chov"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/GJ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0006%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/QI91A238"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","73"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kovařčík, Kamil"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://schema.org/issn","0027-8068"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027162%3A_____%2F13%3A%230001046%21RIV14-MZE-00027162","http://schema.org/numberOfPages",2
