"subject","predicate","object"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#IncomeStatement"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11814"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11812"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11813"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11810"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11811"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11808"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11809"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11790"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11791"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11798"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11799"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11796"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11797"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11794"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11795"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11792"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11793"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11806"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11807"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11804"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11805"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11802"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11803"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11800"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasExpense","nodeID://b11801"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169864"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169865"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169866"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169867"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169868"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169869"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169870"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169871"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169856"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169857"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169858"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169859"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169860"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169861"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169862"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169863"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169872"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169873"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169874"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169875"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169876"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169877"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#hasRevenue","nodeID://b169878"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#incomeTax","nodeID://b307322"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#profitAfterTaxation","nodeID://b307323"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#profitBeforeTaxation","nodeID://b307321"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#reportedBy","http://linked.opendata.cz/resource/municipality/00232181"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#totalExpenses","nodeID://b307279"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/czech-municipalities/income-statements#totalRevenues","nodeID://b307299"
"http://linked.opendata.cz/resource/wwwinfo.mfcr.cz/income-statement/00232181","http://purl.org/dc/terms/issued",2010-12-31+02:00
"nodeID://b11790","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11790","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307280"
"nodeID://b11790","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OperatingExpenses"
"nodeID://b11791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11791","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307281"
"nodeID://b11791","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#MaterialConsumption"
"nodeID://b11792","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11792","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307282"
"nodeID://b11792","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#EnergyConsumption"
"nodeID://b11793","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11793","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307283"
"nodeID://b11793","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherUnstorableSuppliesConsumption"
"nodeID://b11794","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11794","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307284"
"nodeID://b11794","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldGoodsExpenses"
"nodeID://b11795","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11795","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307285"
"nodeID://b11795","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Maintenance"
"nodeID://b11796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11796","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307286"
"nodeID://b11796","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TravellingExpenses"
"nodeID://b11797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11797","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307287"
"nodeID://b11797","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#RepresentationExpenses"
"nodeID://b11798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11798","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307288"
"nodeID://b11798","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherServices"
"nodeID://b11799","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11799","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307289"
"nodeID://b11799","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Wages"
"nodeID://b11800","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11800","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307290"
"nodeID://b11800","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SocialInsurance"
"nodeID://b11801","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11801","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307291"
"nodeID://b11801","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherSocialExpenses"
"nodeID://b11802","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11802","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307292"
"nodeID://b11802","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherTaxes"
"nodeID://b11803","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11803","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307293"
"nodeID://b11803","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ContractPenaltiesExpenses"
"nodeID://b11804","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11804","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307294"
"nodeID://b11804","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Gifts"
"nodeID://b11805","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11805","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307295"
"nodeID://b11805","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#SoldLandExpenses"
"nodeID://b11806","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11806","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307296"
"nodeID://b11806","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#OtherOperatingExpenses"
"nodeID://b11807","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11807","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307297"
"nodeID://b11807","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsExpenses"
"nodeID://b11808","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11808","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307298"
"nodeID://b11808","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#LocalGovernmentsBudgetClaimsExpenses"
"nodeID://b11809","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11809","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307324"
"nodeID://b11809","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#ConsumedPurchases"
"nodeID://b11810","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11810","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307325"
"nodeID://b11810","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#Services"
"nodeID://b11811","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11811","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307326"
"nodeID://b11811","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#PersonalExpenses"
"nodeID://b11812","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11812","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307327"
"nodeID://b11812","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#TaxesFeesExpenses"
"nodeID://b11813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11813","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307328"
"nodeID://b11813","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DifferentOperatingExpenses"
"nodeID://b11814","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Expense"
"nodeID://b11814","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307329"
"nodeID://b11814","http://purl.org/czech-municipalities/income-statements#typeOfExpense","http://purl.org/czech-municipalities/income-statements#DepreciationsAndReserves"
"nodeID://b169856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169856","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307300"
"nodeID://b169856","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OperatingRevenues"
"nodeID://b169857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169857","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307301"
"nodeID://b169857","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ProductsSales"
"nodeID://b169858","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169858","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307302"
"nodeID://b169858","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ServicesSales"
"nodeID://b169859","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169859","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307303"
"nodeID://b169859","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#RentRevenues"
"nodeID://b169860","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169860","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307304"
"nodeID://b169860","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldGoodsRevenues"
"nodeID://b169861","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169861","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307305"
"nodeID://b169861","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#AdministrativeFeesRevenues"
"nodeID://b169862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169862","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307306"
"nodeID://b169862","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#LocalFeesRevenues"
"nodeID://b169863","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169863","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307307"
"nodeID://b169863","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOwnWorkRevenues"
"nodeID://b169864","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169864","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307308"
"nodeID://b169864","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldMaterialRevenues"
"nodeID://b169865","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169865","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307309"
"nodeID://b169865","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldTangibleAssetsRevenues"
"nodeID://b169866","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169866","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307310"
"nodeID://b169866","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#SoldLandRevenues"
"nodeID://b169867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169867","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307311"
"nodeID://b169867","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#OtherOperatingRevenues"
"nodeID://b169868","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169868","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307312"
"nodeID://b169868","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#FinancialRevenues"
"nodeID://b169869","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169869","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307313"
"nodeID://b169869","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#InterestsRevenues"
"nodeID://b169870","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169870","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307314"
"nodeID://b169870","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#TaxesFeesRevenues"
"nodeID://b169871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169871","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307315"
"nodeID://b169871","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PersonalIncomeTaxes"
"nodeID://b169872","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169872","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307316"
"nodeID://b169872","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#CorporalIncomeTaxes"
"nodeID://b169873","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169873","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307317"
"nodeID://b169873","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#ValueAddedTaxes"
"nodeID://b169874","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169874","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307318"
"nodeID://b169874","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#PropertyTaxes"
"nodeID://b169875","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169875","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307319"
"nodeID://b169875","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#UndisputedClaimsRevenues"
"nodeID://b169876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169876","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307320"
"nodeID://b169876","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#StateBudgetClaimsRevenues"
"nodeID://b169877","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169877","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307330"
"nodeID://b169877","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#Sales"
"nodeID://b169878","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#Revenue"
"nodeID://b169878","http://purl.org/czech-municipalities/income-statements#hasAmountOfMoney","nodeID://b307331"
"nodeID://b169878","http://purl.org/czech-municipalities/income-statements#typeOfRevenue","http://purl.org/czech-municipalities/income-statements#DifferentOperatingRevenues"
"nodeID://b307279","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307279","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307279","http://purl.org/goodrelations/v1#hasCurrencyValue",7335
"nodeID://b307280","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307280","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307280","http://purl.org/goodrelations/v1#hasCurrencyValue",6010
"nodeID://b307281","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307281","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307281","http://purl.org/goodrelations/v1#hasCurrencyValue",391
"nodeID://b307282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307282","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307282","http://purl.org/goodrelations/v1#hasCurrencyValue",327
"nodeID://b307283","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/income-statements#AmountOfMoney"
"nodeID://b307283","http://purl.org/goodrelations/v1#hasCurrency","CZK"
"nodeID://b307283","http://purl.org/goodrelations/v1#hasCurrencyValue",12
