"subject","predicate","object"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://rdfs.org/ns/void#Dataset"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://purl.org/dc/terms/creator","https://usermap.cvut.cz/profile/novakj92/"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://purl.org/dc/terms/description","Dataset obsahuje výsledky voleb do poslanecké sněmovny České republiky v letech 2006 a 2010"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://purl.org/dc/terms/publisher","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://purl.org/dc/terms/source","http://www.czso.cz/"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://purl.org/dc/terms/title","The results of the elections to the Chamber of Deputies of the Czech Republic in the years 2006 and 2010"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://purl.org/dc/terms/title","Výsledky voleb do poslanecké sněmovny České republiky v letech 2006 a 2010"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/election-to-chamber-of-deputies-czech-republic/dataset/result-of-political-parties-elections-lau/2006/1/500054"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://rdfs.org/ns/void#exampleResource","http://linked.opendata.cz/resource/domain/election-to-chamber-of-deputies-czech-republic/dataset/result-of-political-parties-elections-nuts/2006/21/CZ041"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://rdfs.org/ns/void#dataDump","http://linked.opendata.cz/dump/election-to-chamber-of-deputies-czech-republic.zip"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://rdfs.org/ns/void#sparqlEndpoint","http://linked.opendata.cz/sparql"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://purl.org/dc/terms/license","http://opendatacommons.org/licenses/pddl/1-0/"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://purl.org/dc/terms/contributor","http://opendata.cz"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://purl.org/dc/terms/contributor","http://opendata.cz/necasky#me"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://purl.org/dc/terms/contributor","http://purl.org/klimek#me"
"http://linked.opendata.cz/resource/dataset/election-to-chamber-of-deputies-czech-republic","http://purl.org/dc/terms/modifier",2013-12-08+01:00
