"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://purl.org/dc/terms/description","Dosavadní výstavy zabývající se fotografií daného období zahrnovaly jednak kratší časový úsek, jednak obvykle kladly důraz na avantgardní fotografii, jejíž existence byla minulému režimu nepříjemná. Nyní přišel čas vyzdvihnout i konzervativní hodnoty a především ukázat zrod a rozvoj umělecké fotografie v komunikaci s dalšími společenskými funkcemi a hodnotami. Hlavními celky jsou fotografie určené pro výstavy a salony, avantgardní a experimentální fotografie, snímky pro ilustrování obrázkových časopisů plnících funkci dnešní televize, pro využití v reklamě a nakonec je to angažovaná sociální fotografie, usilující o společenské změny. Vybrané fotografie nereprezentují jen jednotlivé tvůrce, nýbrž především „modely“ použití média fotografie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://purl.org/dc/terms/description","Dosavadní výstavy zabývající se fotografií daného období zahrnovaly jednak kratší časový úsek, jednak obvykle kladly důraz na avantgardní fotografii, jejíž existence byla minulému režimu nepříjemná. Nyní přišel čas vyzdvihnout i konzervativní hodnoty a především ukázat zrod a rozvoj umělecké fotografie v komunikaci s dalšími společenskými funkcemi a hodnotami. Hlavními celky jsou fotografie určené pro výstavy a salony, avantgardní a experimentální fotografie, snímky pro ilustrování obrázkových časopisů plnících funkci dnešní televize, pro využití v reklamě a nakonec je to angažovaná sociální fotografie, usilující o společenské změny. Vybrané fotografie nereprezentují jen jednotlivé tvůrce, nýbrž především „modely“ použití média fotografie."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://purl.org/dc/terms/description","Exhibitions dealing with photography of the period usualy spreaded over a shorter time and accentuated an avant-garde photography, supressed by a former regime. Now the time came to stress also conservative values and to show a birth and a development of art photography in communication with a society. The main groups are prints intended for exhibitions and salons, avant-garde and experimental photography, images for picture magazines, for advertisement and social photography preparing social changes. The prints chosen does not represent only individuals, but „models“ of a medium photography use."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://purl.org/dc/terms/title","In Full Spectrum. Photography 1900-1950 from the Collection of the Moravian Gallery in Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://purl.org/dc/terms/title","V plném spektru. Fotografie 1900–1950 ze sbírky Moravské galerie v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://purl.org/dc/terms/title","V plném spektru. Fotografie 1900–1950 ze sbírky Moravské galerie v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://www.w3.org/2004/02/skos/core#prefLabel","V plném spektru. Fotografie 1900–1950 ze sbírky Moravské galerie v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://www.w3.org/2004/02/skos/core#prefLabel","V plném spektru. Fotografie 1900–1950 ze sbírky Moravské galerie v Brně"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://www.w3.org/2004/02/skos/core#prefLabel","In Full Spectrum. Photography 1900-1950 from the Collection of the Moravian Gallery in Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://www.w3.org/2004/02/skos/core#notation","RIV/00094871:_____/11:#0000218!RIV12-MK0-00094871"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00094871"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00009487102)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5550580"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/E"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","237766"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00094871:_____/11:#0000218"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","The Moravian Gallery in Brno Collection of Photographs; art photography; Avant-garde Photography; Evaluation of Photographs; Salon Photography; Pictorial Photography; Photojournalism; Social Photography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/art%20photography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Social%20Photography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Salon%20Photography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Photojournalism"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/The%20Moravian%20Gallery%20in%20Brno%20Collection%20of%20Photographs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Pictorial%20Photography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Evaluation%20of%20Photographs"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Avant-garde%20Photography"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[7AAF9F04059D]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetUcastnikuAkce",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetZahranicnichUcastnikuAkce",0
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/statKonaniAkce/CZ"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dufek, Antonín"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/CST"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/ukonceniAkce",2012-02-05+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-11-04+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094871%3A_____%2F11%3A%230000218%21RIV12-MK0-00094871","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009487102"
