"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://purl.org/dc/terms/description","Kapitola popisuje havárii americké stíhačky za 2. světové války poblíž Brna."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://purl.org/dc/terms/description","The chapter describes an accident of American Aircraft during WW2 near Brno."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://purl.org/dc/terms/description","Kapitola popisuje havárii americké stíhačky za 2. světové války poblíž Brna."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://purl.org/dc/terms/title","Havárie P-51C Mustang u Blučiny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://purl.org/dc/terms/title","Havárie P-51C Mustang u Blučiny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://purl.org/dc/terms/title","Accident of P-51C Mustang near Blučina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Accident of P-51C Mustang near Blučina"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Havárie P-51C Mustang u Blučiny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#prefLabel","Havárie P-51C Mustang u Blučiny"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://www.w3.org/2004/02/skos/core#notation","RIV/00094862:_____/08:#0000520!RIV09-MK0-00094862"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MK00009486202)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5217733"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","369850"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00094862:_____/08:#0000520"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","20th century; IIWW; US Aircraft; Moravia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/US%20Aircraft"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/20th%20century"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/IIWW"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Moravia"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C46525FE077A]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Američtí hloubkoví stíhači nad Brnem"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",200
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Břečka, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MK00009486202"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://schema.org/numberOfPages",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","BRKO, s. r. o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00094862%3A_____%2F08%3A%230000520%21RIV09-MK0-00094862","https://schema.org/isbn","978-80-254-2846-7"
