"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/OVM"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=BOBROVA"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA","http://purl.org/goodrelations/v1#hasPOS","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA/uradovna/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA","http://purl.org/goodrelations/v1#legalName","Městys Bobrová"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA","http://www.w3.org/2004/02/skos/core#notation","BOBROVA"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA/address/fromOvmDetail"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA","http://schema.org/address","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA/address/fromOvmList"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA","http://schema.org/name","Městys Bobrová"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/statutarniZastupce","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/persons/zde%C5%88ka-sma%C5%BEilov%C3%A1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA/www/1"
"http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA","http://linked.opendata.cz/ontology/domain/seznam.gov.cz/ovm/www","http://linked.opendata.cz/resource/domain/seznam.gov.cz/ovm/ovms/BOBROVA/www/2"
