"subject","predicate","object"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Activity"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/63","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#Division"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/63","http://www.w3.org/2000/01/rdf-schema#label","63 - Information service activities"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/63","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#inSection","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/J"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/63","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#broader","http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/J"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/63","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#code","63"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/63","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#iSIC4Code","63"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/63","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#level","2"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/63","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#name","Information service activities"
"http://ec.europa.eu/eurostat/ramon/rdfdata/nace_r2/63","http://ec.europa.eu/eurostat/ramon/ontologies/nace.rdf#sectionAndCode","J63"
