"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=MO21171299118"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://purl.org/dc/terms/description","Critical assessment of the meaning and function of activities connected with warfare and attemps to solve crisis situations on the basis of philosophical and ethical approaches to the relation between political necessity and moral duty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://purl.org/dc/terms/description","Kritické posouzení smyslu a funkce vojenství a voejsnké angažovanosti při řešení krizových situací na základě shrnutí filosifických a etických přístupů k řešení vztahu mezi politickou nutností a mravní povinností."
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://purl.org/dc/terms/title","MRAVNOST-Mravní aspekty vojenství a vojenské činnosti"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://purl.org/dc/terms/title","Ethical aspects of warfare and military activity"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://www.w3.org/2004/02/skos/core#notation","MO21171299118"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/MO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2006-03-17+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VZ"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/818749"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/KA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","crisis, political, moral, duty;responsibility, political and moral reasons of warfare; etical meaning of the military profession"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3AG15"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Řešení projektu proběhlo dle schváleného časového harmonogramu a výstupy odpovídají vynaloženým finančním prostředkům"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," moral"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","crisis"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","responsibility"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," political and moral reasons of warfare"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," duty"
"http://linked.opendata.cz/resource/domain/vavai/projekt/MO21171299118","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," political"
