"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://purl.org/dc/terms/description","Přijímač GNSS přizpůsobený aplikacím bezpečnostně - relevantních systémů vyvinutých s důrazem na snížení rizika nepřípustné chyby informace o poloze. Přijímač je specificky zaměřený především na použití v železniční dopravě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://purl.org/dc/terms/description","GNSS receiver adapted to applications of safety - relevant systems developed with an emphasis on reducing the risk of unacceptable error of location information. The receiver is specifically focused primarily on the use in rail transport."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://purl.org/dc/terms/description","Přijímač GNSS přizpůsobený aplikacím bezpečnostně - relevantních systémů vyvinutých s důrazem na snížení rizika nepřípustné chyby informace o poloze. Přijímač je specificky zaměřený především na použití v železniční dopravě."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://purl.org/dc/terms/title","Vysoce specializovaný přijímač GNSS vhodný pro bezpečnostně - relevantní aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://purl.org/dc/terms/title","Highly specialized GNSS receiver suitable for safety - relevant applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://purl.org/dc/terms/title","Vysoce specializovaný přijímač GNSS vhodný pro bezpečnostně - relevantní aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://www.w3.org/2004/02/skos/core#prefLabel","Vysoce specializovaný přijímač GNSS vhodný pro bezpečnostně - relevantní aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://www.w3.org/2004/02/skos/core#prefLabel","Vysoce specializovaný přijímač GNSS vhodný pro bezpečnostně - relevantní aplikace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://www.w3.org/2004/02/skos/core#prefLabel","Highly specialized GNSS receiver suitable for safety - relevant applications"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://www.w3.org/2004/02/skos/core#notation","RIV/48029483:_____/13:#0000044!RIV14-TA0-48029483"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A48029483"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01030124)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8862478"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/O"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","115763"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/48029483:_____/13:#0000044"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","GNSS; receiver; safety; railway; localization; train"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/safety"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/localization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/railway"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/receiver"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GNSS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/train"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[83AFB0B60204]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01030124"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kovář, P."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Kačmařík, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F48029483%3A_____%2F13%3A%230000044%21RIV14-TA0-48029483","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vejražka, F."
