"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://purl.org/dc/terms/description","Obsahem publikace není podrobný typologický popis nábytku a restaurátorských technik. Tématem publikace je hledání příčin změn tvorby nábytku v proměnách vývoje evropské společnosti. Pokud se společenské postoje a vztahy měnily, měnil se s nimi nábytek i bydlení. Definování příčin proměn nábytku je nezbytné nejen z hlediska výroby stylových replik, ale i pro tvorbu nábytku, která společenská očekávání naplňuje, nebo naopak deformuje. Publikace je určena pro odbornou nábytkářskou i laickou veřejnost.Zpráva obsahuje výsledky práce tvůrčího týmu projektu NIS v oblasti tvorby základních parametrů budoucí digitální podoby nábytkářského informačního systému v roce 2012."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://purl.org/dc/terms/description","The theme of the publication is seeking the causes of changes in furniture making changes in the development of European society. If the social attitudes and relationships changed, changed with them furniture and living. Defining the causes of changes of furniture is necessary not only in terms of production style replicas, but also to create furniture that meets the expectations of society, or vice versa deformed. This publication is intended for a specialized furniture and general public. The report contains the results of the creative work of the project team A the NIS in the creation of the basic parameters of the future digital furniture design information system in 2012."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://purl.org/dc/terms/description","Obsahem publikace není podrobný typologický popis nábytku a restaurátorských technik. Tématem publikace je hledání příčin změn tvorby nábytku v proměnách vývoje evropské společnosti. Pokud se společenské postoje a vztahy měnily, měnil se s nimi nábytek i bydlení. Definování příčin proměn nábytku je nezbytné nejen z hlediska výroby stylových replik, ale i pro tvorbu nábytku, která společenská očekávání naplňuje, nebo naopak deformuje. Publikace je určena pro odbornou nábytkářskou i laickou veřejnost.Zpráva obsahuje výsledky práce tvůrčího týmu projektu NIS v oblasti tvorby základních parametrů budoucí digitální podoby nábytkářského informačního systému v roce 2012."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://purl.org/dc/terms/title","Nábytkářský informační systém %22NIS%22, část VII. Stylový nábytek - příčiny proměn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://purl.org/dc/terms/title","Nábytkářský informační systém %22NIS%22, část VII. Stylový nábytek - příčiny proměn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://purl.org/dc/terms/title","Furniture Information System %22NIS%22, part VII. Stylish furniture - Causes of Changes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Furniture Information System %22NIS%22, part VII. Stylish furniture - Causes of Changes"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Nábytkářský informační systém %22NIS%22, část VII. Stylový nábytek - příčiny proměn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://www.w3.org/2004/02/skos/core#prefLabel","Nábytkářský informační systém %22NIS%22, část VII. Stylový nábytek - příčiny proměn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://www.w3.org/2004/02/skos/core#notation","RIV/62156489:43410/12:00198207!RIV13-MPO-43410___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A43410"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(FR-TI1/050)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3373258"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8505802"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3963195"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6427537"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/B"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","152723"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/62156489:43410/12:00198207"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","stylish replica; stylish furniture; changes in development history; development decorating and ornament; historical development of furniture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/development%20decorating%20and%20ornament"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/historical%20development%20of%20furniture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stylish%20furniture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/stylish%20replica"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/changes%20in%20development%20history"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[B149EA9F810C]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","GNT Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Nábytkářský informační systém %22NIS%22, část VII. Stylový nábytek - příčiny proměn"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JP"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetStranKnihy",186
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",4
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/FR-TI1%2F050"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jančová, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jičínský, Marek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Brunecký, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Svoboda, Jaroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://schema.org/numberOfPages",186
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","IRCAES Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","https://schema.org/isbn","978-80-87502-10-5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F62156489%3A43410%2F12%3A00198207%21RIV13-MPO-43410___","http://localhost/temp/predkladatel/organizacniJednotka","43410"
