"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mechanika.fs.cvut.cz/veda-a-vyzkum/softwary/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://purl.org/dc/terms/description","FinLiv application programmed in Visual Basic for MS Excel is intended to serve as a future interface to open FinLiv Internet database. The applications are built in order to allow storing and manipulating experimental fatigue data. The Internet version is nevertheless too slow for any input of new data, and the VBA version is necessary therefore to ensure that the potential users will be willing to add new experiments. One sheet provides the visual interface to any already saved data. On demand, it reads and interprets data from other sheets in the application. Each data sheet is reserved to experiments on a defined batch of a particular material. The interface allows exporting the data to a *.csv file, which will be later used as an input to the Internet database, to PragTic fatigue solver or to the finite element preprocessor (especially Ansys). Similarly, csv files can be read into the application and interpreted there. The feature Show provides visual interpretation of experimental data in tabular form including the typical graph (S-N curve or Manson-Coffin curve)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://purl.org/dc/terms/description","FinLiv application programmed in Visual Basic for MS Excel is intended to serve as a future interface to open FinLiv Internet database. The applications are built in order to allow storing and manipulating experimental fatigue data. The Internet version is nevertheless too slow for any input of new data, and the VBA version is necessary therefore to ensure that the potential users will be willing to add new experiments. One sheet provides the visual interface to any already saved data. On demand, it reads and interprets data from other sheets in the application. Each data sheet is reserved to experiments on a defined batch of a particular material. The interface allows exporting the data to a *.csv file, which will be later used as an input to the Internet database, to PragTic fatigue solver or to the finite element preprocessor (especially Ansys). Similarly, csv files can be read into the application and interpreted there. The feature Show provides visual interpretation of experimental data in tabular form including the typical graph (S-N curve or Manson-Coffin curve)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://purl.org/dc/terms/title","FinLiv.VBA ver.N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://purl.org/dc/terms/title","FinLiv.VBA ver.N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","FinLiv.VBA ver.N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://www.w3.org/2004/02/skos/core#prefLabel","FinLiv.VBA ver.N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://www.w3.org/2004/02/skos/core#notation","RIV/68407700:21220/13:00191504!RIV14-TA0-21220___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A21220"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA01011274)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8604312"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Nezbytné pro adekvátní rozsah testovacího programu konsorcia FADOFF; úspora min. 1 člověkoměsíce na 1 rok"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","75141"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68407700:21220/13:00191504"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","FinLiv.VBA ver.N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","fatigue experiments; multiaxial loading; notches; fatigue material properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fatigue%20material%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/multiaxial%20loading"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/fatigue%20experiments"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/notches"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6D82494E2CA4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA01011274"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Aplikace vyžaduje MS Office, konkrétně MS Excel; výstup do *.csv souboru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Papuga, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68407700%3A21220%2F13%3A00191504%21RIV14-TA0-21220___","http://localhost/temp/predkladatel/organizacniJednotka","21220"
