"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Bransouze/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"https://linked.opendata.cz/zdroj/ovm/Bransouze/adresa/seznamOVM","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"https://linked.opendata.cz/zdroj/ovm/Bransouze/adresa/seznamOVM","http://schema.org/addressLocality","Bransouze"
"https://linked.opendata.cz/zdroj/ovm/Bransouze/adresa/seznamOVM","http://schema.org/postalCode","67521"
"https://linked.opendata.cz/zdroj/ovm/Bransouze/adresa/seznamOVM","http://schema.org/streetAddress","40"
"https://linked.opendata.cz/zdroj/ovm/Bransouze/adresa/seznamOVM","http://schema.org/addressRegion","Vysočina"
"https://linked.opendata.cz/zdroj/ovm/Bransouze/adresa/seznamOVM","https://ruian.linked.opendata.cz/slovník/linky/adresní-místo","https://ruian.linked.opendata.cz/zdroj/adresní-místa/18592058"
"https://linked.opendata.cz/zdroj/ovm/Bransouze/adresa/seznamOVM","http://www.w3.org/ns/locn#addressId","18592058"
"https://linked.opendata.cz/zdroj/ovm/Bransouze/adresa/seznamOVM","http://www.w3.org/ns/locn#adminUnitL2","Vysočina"
"https://linked.opendata.cz/zdroj/ovm/Bransouze/adresa/seznamOVM","http://www.w3.org/ns/locn#locatorDesignator","40"
"https://linked.opendata.cz/zdroj/ovm/Bransouze/adresa/seznamOVM","http://www.w3.org/ns/locn#postCode","67521"
"https://linked.opendata.cz/zdroj/ovm/Bransouze/adresa/seznamOVM","http://www.w3.org/ns/locn#postName","Bransouze"
"https://linked.opendata.cz/zdroj/ovm/Bransouze/adresa/seznamOVM","https://linked.opendata.cz/slovník/ovm/kraj","https://ruian.linked.opendata.cz/zdroj/vúsc/108"
