"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://purl.org/dc/terms/description","Článek diskutuje možnosti zlepšení vlastností uhelné sloje z hlediska zvýšení pevnosti resp.únosnosti při překročení meze pevnosti.Je použita chemická injektáž. Vytvořené testované geokompozity vykazují z tohoto pohledu mnohem vhodnější vlastnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://purl.org/dc/terms/description","Článek diskutuje možnosti zlepšení vlastností uhelné sloje z hlediska zvýšení pevnosti resp.únosnosti při překročení meze pevnosti.Je použita chemická injektáž. Vytvořené testované geokompozity vykazují z tohoto pohledu mnohem vhodnější vlastnosti"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://purl.org/dc/terms/description","The measures concerning of coal characteristics modification in view of enhancement of strenth and deformation capacity are described. Chemical grouting is used for these puposes.The much preferable properties of created coal geo-composites are shown."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://purl.org/dc/terms/title","Teoretické poznatky a praktické zkušenosti se zpevňováním uhelných slojí v ostravsko -karvinském uhelném revíru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://purl.org/dc/terms/title","The theorethical knowledges and practical experiences with reinforcing of coal seams in Ostrava-Karvina coalfield"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://purl.org/dc/terms/title","Teoretické poznatky a praktické zkušenosti se zpevňováním uhelných slojí v ostravsko -karvinském uhelném revíru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Teoretické poznatky a praktické zkušenosti se zpevňováním uhelných slojí v ostravsko -karvinském uhelném revíru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","The theorethical knowledges and practical experiences with reinforcing of coal seams in Ostrava-Karvina coalfield"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://www.w3.org/2004/02/skos/core#prefLabel","Teoretické poznatky a praktické zkušenosti se zpevňováním uhelných slojí v ostravsko -karvinském uhelném revíru"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://www.w3.org/2004/02/skos/core#notation","RIV/68145535:_____/05:#0000030!RIV06-CBU-68145535"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","300; 321;"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU34-03)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2006"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1308327"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5826187"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","546294"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/68145535:_____/05:#0000030"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Reinforcing, chemical grouts, geo -composite, grouting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Reinforcing"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/geo%20-composite"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/grouting"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/chemical%20grouts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[6CD330B56AE9]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Ustroň, Polsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Ustroň, Polsko"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","XII International scientific-technical conference %22Natural Mining Hazard 2005%22; Sublevel Mining -Mining Hazards"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU34-03"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Souček, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Staš, Lubomír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/EUR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2005-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://schema.org/numberOfPages",22
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Zespół Wydawnictw i Usług Poligraficznych GIG"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F68145535%3A_____%2F05%3A%230000030%21RIV06-CBU-68145535","https://schema.org/isbn","83-87610-81-X"
