"subject","predicate","object"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/ontology/knowledge-graph-browser/VisualStyleSheet"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/edge"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/je-vykonávána-v-agendě"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/činnost"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/ohlašuje-agendu"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/sdružuje-údaje-vedené-nebo-vytvářené-v-rámci-agendy"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/kategorie-orgánů-veřejné-moci"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/agenda"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/má-údaj"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/orgán-veřejné-moci"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/poskytuje"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/read"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/vykonává-agendu"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/write"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/slovník.gov.cz/legislativní/sbírka/111/2009/pojem/údaj"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/obsahuje-orgán-veřejné-moci"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/linked.opendata.cz/resource/vocabulary/knowledge-graph-browser/rpp/entita"
"https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style-sheet","https://linked.opendata.cz/ontology/knowledge-graph-browser/hasVisualStyle","https://linked.opendata.cz/resource/knowledge-graph-browser/rpp/style/node"
