"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.energetickeforum.cz/fsi-vut-v-brne/vysledky-vyzkumu"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://purl.org/dc/terms/description","Program (vytvořený v Matlabu) je určen pro predikci tepelné zátěže kabiny automobilu během skutečných provozních podmínek na základě specifikace geometrie, materiálové skladby vozu a okrajových podmínek popisující jízdní data. Jízdní data obsahují popis aktuální polohy vozu, směru a rychlosti jízdy, dále pak meteorologická data (teplota, relativní vlhkost, intenzita slunečního záření na vodorovnou plochu), nastavení ventilace (teplota, vlhkost a množství přiváděného vzduchu) a počet lidí uvnitř vozu. Na základě těchto parametrů jsou vypočteny aktuální střední teplota vzduchu, jeho vlhkost, povrchové teploty uvnitř i vně vozu a také celková tepelná zátěž kabiny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://purl.org/dc/terms/description","This Matlab software is designed for the prediction of the car cabin heat load during real operating conditions. Prediction is based on the geometry, material composition and driving cycle data. Driving cycle data includes actual GPS location, direction and speed of car, furthermore meteorological data as air temperature, humidity and intensity of solar radiation on the horizontal plane and furthermore ventilation setup (air temperature from outlets its humidity and the volumetric flow rate and finally number of occupants inside the cabin Based on all these parameters the actual mean air temperature inside cabin, its humidity is predicted. Also surface temperatures and overall heat load is predicted."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://purl.org/dc/terms/description","Program (vytvořený v Matlabu) je určen pro predikci tepelné zátěže kabiny automobilu během skutečných provozních podmínek na základě specifikace geometrie, materiálové skladby vozu a okrajových podmínek popisující jízdní data. Jízdní data obsahují popis aktuální polohy vozu, směru a rychlosti jízdy, dále pak meteorologická data (teplota, relativní vlhkost, intenzita slunečního záření na vodorovnou plochu), nastavení ventilace (teplota, vlhkost a množství přiváděného vzduchu) a počet lidí uvnitř vozu. Na základě těchto parametrů jsou vypočteny aktuální střední teplota vzduchu, jeho vlhkost, povrchové teploty uvnitř i vně vozu a také celková tepelná zátěž kabiny."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://purl.org/dc/terms/title","Car Cabin Virtual Testing Stand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://purl.org/dc/terms/title","Zkušební virtuální stand vozidla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://purl.org/dc/terms/title","Zkušební virtuální stand vozidla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Zkušební virtuální stand vozidla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Zkušební virtuální stand vozidla"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://www.w3.org/2004/02/skos/core#prefLabel","Car Cabin Virtual Testing Stand"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216305:26210/12:PR26673!RIV13-MSM-26210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A26210"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(ED0002/01/01), P(TE01020020)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1720295"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/3495728"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/4040619"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","Software umožní rychlý výpočet tepelné zátěže kabiny, jejich povrchových teplot a teploty vzduchu uvnitř. Tyto data lze využít při návrhu výkonu klimatizačních zařízeni automobilů. Výhodou je použití vlastního programu bez nutnosti platit licenční poplatky za komerční software."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","182519"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216305:26210/12:PR26673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","VTSCC"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Car cabin heat load, heat transfer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/heat%20transfer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Car%20cabin%20heat%20load"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[000ECBBAAAA2]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/ED0002%2F01%2F01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TE01020020"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Zkušební virtuální stand vozidla 1.0 je samospustitelná aplikace vytvořena v Matlabu 2012b. Pro spuštění programu je nutné nainstalovat MCR, tj. MATLAB Compiler Runtime (64 bit. verze 2012), který je volně stažitelný z adresy: http://www.mathworks.com/products/compiler/mcr/"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Pokorný, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Fišer, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Jícha, Miroslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216305%3A26210%2F12%3APR26673%21RIV13-MSM-26210___","http://localhost/temp/predkladatel/organizacniJednotka","26210"
