"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://purl.org/dc/terms/description","Analýza 1. svazku korespondence V W se zabývá projevy humoru a hry s jazykem, především specifikou oslovení a závěrů dopisů, užíváním frazémů, vulgarismů, archaizujících prvků a cizojazyčných (hlavně anglických) výrazů, tj. míšením jazyků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://purl.org/dc/terms/description","The article considers the role of humour and language play in the 1st volume of Voskovec and Werich´s letters, for example the oscillation between Czech and other languages (particularly English)."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://purl.org/dc/terms/description","Analýza 1. svazku korespondence V W se zabývá projevy humoru a hry s jazykem, především specifikou oslovení a závěrů dopisů, užíváním frazémů, vulgarismů, archaizujících prvků a cizojazyčných (hlavně anglických) výrazů, tj. míšením jazyků."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://purl.org/dc/terms/title","Dialog přes oceán (česko-americká korespondence Jiřího Voskovce a Jana Wericha z let 1945-1962)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://purl.org/dc/terms/title","Dialogue over the ocean (the Czech-American dialogue in letters between J. Voskovec and J. Werich, 1945-1962)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://purl.org/dc/terms/title","Dialog přes oceán (česko-americká korespondence Jiřího Voskovce a Jana Wericha z let 1945-1962)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://www.w3.org/2004/02/skos/core#prefLabel","Dialogue over the ocean (the Czech-American dialogue in letters between J. Voskovec and J. Werich, 1945-1962)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://www.w3.org/2004/02/skos/core#prefLabel","Dialog přes oceán (česko-americká korespondence Jiřího Voskovce a Jana Wericha z let 1945-1962)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://www.w3.org/2004/02/skos/core#prefLabel","Dialog přes oceán (česko-americká korespondence Jiřího Voskovce a Jana Wericha z let 1945-1962)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://www.w3.org/2004/02/skos/core#notation","RIV/00216208:11210/08:00102913!RIV09-AV0-11210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(AV0Z90610518), Z(MSM0021620825)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/2439956"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","363328"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00216208:11210/08:00102913"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Dialogue; ocean; Czech-American; dialogue; letters; between; Voskovec; Werich; 1945-1962"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dialogue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Werich"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Voskovec"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Dialogue"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/1945-1962"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/between"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/letters"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/ocean"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Czech-American"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[DDD7C504F243]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Přednášky z 51. běhu Letní školy slovanských studií"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AI"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hoffmann, Bohuslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Hoffmannová, Jana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM0021620825"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/AV0Z90610518"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://schema.org/numberOfPages",13
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Univerzita Karlova v Praze. Filozofická fakulta"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","https://schema.org/isbn","978-80-86662-47-3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00216208%3A11210%2F08%3A00102913%21RIV09-AV0-11210___","http://localhost/temp/predkladatel/organizacniJednotka","11210"
