"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=UEPRKKK201208"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://purl.org/dc/terms/description","Dies life increase. Present technologies and knowledge enable to reach better material properties."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://purl.org/dc/terms/description","Optimalizovat technologii obrábění a tepelného zpracování zápustek a zvýšit jejich životnost."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://purl.org/dc/terms/title","Zvyšování životnosti zápustek 151.5724"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://purl.org/dc/terms/title","Dies Life Increase"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://www.w3.org/2004/02/skos/core#notation","UEPRKKK201208"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/UE"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-05-17+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92966612"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/IN"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","swage, dies life increase"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A27365361"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-06-11+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/270%2F2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SKKV201200001"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-09-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2012-05-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Na základě moderních poznatků a s využitím nových technologií byly vyrobeny dvě sady zápustek s vyšší tvrdostí, než je doposud u společnosti HF-Czechforge využíváno. Zápustky byly vyrobeny poskytovatelem znalostí a nasazeny do výroby přímo u příjemce. Bylo zkoumáno opotřebení zápustek, analyzováno jejich poškození z výroby a doporučeno stanovení tvrdosti mírně pod původně stanovenou hranici."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Based on the advanced knowledge and the use of new technologies have been made two sets of dies with a higher hardness than previously used in HF-Czechforge. Dies were made ​​by the knowledge provider and deployed into production directly in the recipient. It was examined die wear, analyzed their damage on production and recommended for hardness slightly below the original limit."
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/JU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/UEPRKKK201208","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","swage"
