"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://purl.org/dc/terms/description","Model pro konstrukční uspořádání soustružnického nože s vyměnitelnou břitovou destičkou pro zefektivnění metody hodnocení teploty, řezných sil, drsnosti povrchu a rozměrové přesnosti při experimentech prováděných u technologie soustružení při využití chlazení pomocí technických plynů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://purl.org/dc/terms/description","Model pro konstrukční uspořádání soustružnického nože s vyměnitelnou břitovou destičkou pro zefektivnění metody hodnocení teploty, řezných sil, drsnosti povrchu a rozměrové přesnosti při experimentech prováděných u technologie soustružení při využití chlazení pomocí technických plynů."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://purl.org/dc/terms/description","Model for the design of the tool with Indexable cutting inserts for more effective methods of evaluation temperature, cutting forces, surface roughness and dimensional accuracy in the experiments conducted by turning technology using cooling with industrial gases."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://purl.org/dc/terms/title","Konstrukční uspořádání soustružnického nože s vyměnitelnou břitovou destičkou pro hodnocení teploty, řezných sil v průběhu soustružnických operací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://purl.org/dc/terms/title","Konstrukční uspořádání soustružnického nože s vyměnitelnou břitovou destičkou pro hodnocení teploty, řezných sil v průběhu soustružnických operací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://purl.org/dc/terms/title","The design arrangement of tool with Indexable cutting inserts for evaluation of temperature, cutting forces during turning operations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","The design arrangement of tool with Indexable cutting inserts for evaluation of temperature, cutting forces during turning operations"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Konstrukční uspořádání soustružnického nože s vyměnitelnou břitovou destičkou pro hodnocení teploty, řezných sil v průběhu soustružnických operací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://www.w3.org/2004/02/skos/core#prefLabel","Konstrukční uspořádání soustružnického nože s vyměnitelnou břitovou destičkou pro hodnocení teploty, řezných sil v průběhu soustružnických operací"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://www.w3.org/2004/02/skos/core#notation","RIV/46747885:24210/14:#0006663!RIV15-TA0-24210___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(TA03010492)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5311632"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5200865"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/G%2FB"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/ekonomickeParametry","úspora nákladů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","24892"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/46747885:24210/14:#0006663"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","KOM-2014-G-FV-01"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie","http://linked.opendata.cz/ontology/domain/vavai/riv/kategorie/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","cutting force; temperature; roughness; accuracy; dynamometer; turning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/dynamometer"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/roughness"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/turning"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/cutting%20force"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/accuracy"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[0E45EEEFC538]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JR"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03010492"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","Využití v rámci projektu TA03010492"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dvořáčková, Štěpánka"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ledvina, Miloslav"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F46747885%3A24210%2F14%3A%230006663%21RIV15-TA0-24210___","http://localhost/temp/predkladatel/organizacniJednotka","24210"
