"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=VG20132015117"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://purl.org/dc/terms/description","Timed charge developed in the double variants i. e. like charge on the base consecutive concentric shaped charges or like linear shaped charge for release of icy barrier. The charges will fastened in the textile bag, that one shall fill up of water in the place of using for the increasing effects on the release ground and for the decrease undesirable effects on the surroundings. By means of timing charge it reached sequent release of barrier and determination needed sizes of icy floes."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://purl.org/dc/terms/description","Časovaná nálož vyvíjena ve dvou variantách tj. jako nálož na bázi za sebou řazených soustředěných kumulativních náloží nebo jako táhlá kumulativní nálož pro uvolňování ledových barier. Nálože budou fixovány v textilním vaku,který bude na místě použití ( ledové zátarasy na řekách) naplněn vodou pro zvýšení účinku na uvolňované podloží a pro snížení nežádoucích účinků na okolí. Časováním náloží se dosáhne postupného uvolňování zátarasu včetné určení potřebné velikosti uvolňovaných ker."
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://purl.org/dc/terms/title","Speciální přesně sekvenčně časované nálože pro řešení krizových situací"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://purl.org/dc/terms/title","Special exactly sequential timed charges for solving critical situation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://www.w3.org/2004/02/skos/core#notation","VG20132015117"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/VG"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2015-02-13+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/C"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/101101827"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/JY"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/AP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Time charge; sequental timed detonator; shape charge; textile bag"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A25291581"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2014-03-14+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/MV-14553-4%2FOBVV-2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMV02013BV003"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DRRVK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2015-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DO"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2013-04-01+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBK"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," sequental timed detonator"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," shape charge"
"http://linked.opendata.cz/resource/domain/vavai/projekt/VG20132015117","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Time charge"
