"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/232916","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/procurement/public-contracts#Contract"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/232916","http://purl.org/dc/terms/title","Dodávka elektřiny pro odběrná místa Správy Pražského hradu pro období let 2013 – 2014"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/232916","http://purl.org/dc/terms/title","Projektová dokumentace na akci ""Revitalizace rozvodů v roce 2013"""
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/232916","http://purl.org/procurement/public-contracts#procedureType","http://purl.org/procurement/public-contracts-procedure-types#Open"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/232916","http://purl.org/procurement/public-contracts-czech#status","http://purl.org/procurement/public-contracts-czech-statuses#Ukoncena"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/232916","http://purl.org/procurement/public-contracts-czech#kodprofil","P13V00000014"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/232916","http://purl.org/procurement/public-contracts-czech#kodprofil","P12V00000045"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/232916","http://purl.org/procurement/public-contracts-czech#limit","http://purl.org/procurement/public-contracts-czech#SmallAmount"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/232916","http://purl.org/procurement/public-contracts#contractingAuthority","http://linked.opendata.cz/resource/business-entity/CZ49366076"
"http://linked.opendata.cz/resource/domain/buyer-profiles/contract/cz/232916","http://purl.org/procurement/public-contracts-czech#kodusvzis","232916"
