"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA9009204"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://purl.org/dc/terms/description","Analytická filozofie je oborem, který u nás neměl prakticky žádnou tradici. Od roku 1989 je mu v rámci výuky filozofie i výzkumu na poli filozofie zaslouženě věnována čím dál tím větší pozornost; a stále citelněji vyvstává potřeba systematického zmapování jeho základů. (Takové zmapování je ovšem bohužel ve stádiu zrodu i ve světovém měřítku.) Já sám jsem v roce 1992 publikoval knížku %22Úvod do analytické filozofie%22, která byla ovšem dělána jenom narychlo, aby zájemcům poskytla aspoň ty nejzákladnější informace. Výsledkem předpokládaného projektu by měla být monografie mnohem obsáhlejší a mnohem hlubší (s perspektivou publikování i anglické verze)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://purl.org/dc/terms/description","Before 1989, there was almost no tradition of analytic philosophy in our country. However, since 1989 this philosophical stream has been paid an increasing attention, as regards both the education in philosophy and philosophical reserch; and this has led to an increasing need of a systematical mapping of its foundations. (The lack of such quite systematic mapping is not merely a matter of this country - as far as I can see, no systematic mapping of the whole twentieth century analytic philosophy is available at all). In 1992 I published a little %22Introduction to analytic philosophy%22; it was, however written a bit too hastily in order to bring forth at least the most important information about the subject as quickly as possible. The result of the current project, then, should be a real monograph, much larger and especially much deeper (with the perspective of publication of an English version)."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://purl.org/dc/terms/title","Analytic Philosophy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://purl.org/dc/terms/title","Analytická filosofie"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://www.w3.org/2004/02/skos/core#notation","IAA9009204"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2007-09-26+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1724395"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","analytic philosophy; history of philosophy; history of modern logic"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A67985955"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",6
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/rokUkonceniPodpory","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/rokZahajeniPodpory","http://reference.data.gov.uk/id/gregorian-year/2002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2005"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02002-AB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","The result of the project is a comprehensive book about analytic philosophy (in Czech). As a 'by-product', I produced four papers, all of them appearing within international books and journals."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Výsledkem projektu je kniha s názvem %22Kapitoly z analytické filozofie%22. Jako vedlejší produkt vznikly čtyři odborné články."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," history of philosophy"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA9009204","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","analytic philosophy"
