"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní služby Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě přílohz.455/91Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní a zprostředkovatelská činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej /kromě zboží vyhr. v příl. 1-3 zák. č. 455/91 Sb., o živn. podnikání/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej-export a import"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost se smíšeným zbožím"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej /vyjma zboží uvedeného v přílohách 1-3 živnostenského zákona č. 455/91 Sb.,ve znění pozdějších předpisů/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní a zprostředkovatelská činnost -dovoz a vývoz průmyslových a potravinářských výrobků"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej kromě obchodních činností uvedených v příloze č. 1 až 3 zákona č. 455/1991 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej (kromě zboží uvedeného v přílohách zákona č. 455/1991 Sb. v úplném znění)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, mimo zboží uvedené v příloze č. 1 až 3 zákona č. 455/1991 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej kromě léčiv, zboží drogistického a zboží živností vázaných a koncesovaných."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej /vyjma zboží uvedeného v přílohách 1-3 živnostenského zákona č. 455/91 Sb., ve znění pozdějších předpisů/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej ( vyjma zboží uvedeného v přílohách 1-3 zákona č. 455/91 Sb./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě přílohzák. č. 455/1991 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchod se smíšeným zbožím"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě příl.z.455/91Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho prodeje a prodej kromě zboží živností vázaných a koncesova- ných/včetně nákupu a prodeje realit/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej vyjma činností uvedených v příloze č. 1-3 živ. zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příl. 1 - 3 zák. č.455/1991 Sb. v platném znění)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej (kromě činností uvedených v přílohách č. 1 až 3 zák. č. 455/91 Sb.)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej kromě obchodních činností uvedených v příloze č. 1 až 3 zákona č.455/1991 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej,kromě příloh z.455/91Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej v rozsahu živností volných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej /vyjma zboží uvedeného v přílohách 1-3 živnostenského zákona č.455/91 Sb./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej/ vyjma zboží uvedeného v přílohách č. 1-3 zák.455/1991 Sb./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v rozsahu nevyžadujícím zvláštní oprávnění."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej kromě léčiv, zboží drogistického a zboží živností vázaných a koncesovaných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej i ambulantně"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě a prodej mimo zbraní a starožitností"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, mimo zboží vyhr. v příl 1-3 zák.č.455/1991 Sb., o živn. podnikání"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej kromě léčiv, zboží živností vázaných a koncesovaných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem dalšího prodeje a prodej mimo zboží uvedené v příloze 1 - 3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v rozsahu živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej Upozornění: Nevztahuje se na nákup a prodej zboží uvedený v přílohách zák.455/91 Sb., ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě zboží živností vázaných a koncesovaných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup a prodej zboží, mimo zboží uvedené v přílohách živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě příloh z. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej kromě zboží živností vázaných a koncesovaných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej /vyjma zboží uvedeného v přílohách 1-3 živnostenského zákona č. 455/91 Sb., ve znění pozdějších předpisů/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","521 - koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma činností uvedených v příl. 1-3 zákona č.455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost-koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Maloobchod se smíšeným zbožím"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej-velkoobchod koupě zboží za účelem jeho dalšího prodeje a prodej-maloobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - nákup zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě příloh zákona č. 455/1991 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, /mimo činností uvedených v příl. 1 až 3 zák. č. 455/1991 Sb./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost s potravinářským a nepotravinářským zbožím"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej,kromě příloh z.455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma § 3 a přílohy 1 - 3 zákona 455/1991 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Velkoobchod a maloobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (včetně zlata)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup a prodej zboží za účelem dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Prodej a koupě zboží za účelem dalšího prodeje"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnosti"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě léčiv a zboží živností vázaných a koncesovaných."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej /obchodní činnost/"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní živnost - koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","obchodní činnost - koupě zboží za účelem dalšího prodeje, prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej (kromě zboží vyhr. v příl. 1 - 3 zák. č. 455/91 sb. o živn. podnikání)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej /vyjma zboží uvedeného v přílohách č. 1-3 zákona č. 455/1991 Sb./"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","obchodní činnost - nákup zboží za účelem prodeje, prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej (mimo zboží dle příloh 1,2,3 zákona č.455/1991 Sb.,v platném znění)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem prodeje a další prodej, kromě případů vyžadujících zvláštní oprávnění"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě obchodních činností uvedených v příloze č. 1 až 3 zákona č.455/1991 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě a prodej zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem jeho prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost-koupě zboží za účelem jeho dalšího prodeje a prodej, stánkový prodej."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma zboží uvedeného v přílohách č. 1 až 3 zákona č. 455/1991 Sb., o živnostenském podnikání a zboží tímto a jinými zákony vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","nákup zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","nákup a prodej zboží"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Specializovaný maloobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (vyjma činností uvedených v příloze 1-3 zákona č.455/1991 Sb. o živ.podnikání v platném znění)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě léčiv, zboží drogistického a zboží živností vázaných a koncesovaných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost dle § 33 a) v rozsahu § 34 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","obchodní činnost - nákup zboží za účelem jeho prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v rámci volné živnosti."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej,kromě příloh zákona č. 455/91Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výjimkou zboží vyžadující zvláštní oprávnění"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v rozsahu živností volných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Maloobchod se smíš. zbožím hlavně potravinami, nápoji a tabákem"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s vyj. zboží, vyloučeného z.č. 455/91 Sb., a jeho příl."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej kromě obchodních činností uvedených v příloze č.1 až 3 zákona č.455/1991 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - nákup a prodej zboží kromě činností uvedených v přílohách zák. č. 455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej Upozornění: Nevztahuje se na nákup a prodej zboží uvedený v přílohách zák.455/91 Sb., ve znění pozdějších předpisů"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem prodeje a jeho prodej v rámci živnosti volné."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v rámci živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup a prodej zboží za účelem prodeje"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v rozsahu nevyžadujícím zvláštní oprávnění"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej / vyjma zboží uvedeného v přílohách 1-3 živnostenského zákona č. 455/91 Sb., ve znění pozdějších předpisů /"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej (kromě zboží vyhr.v příl.1-3 zák.č.455/91 Sb. o živn.podnikání)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Prodej chemických látek a chemických přípravků klasifikovaných jako hořlavé, Prodej chemických látek a chemických přípravků klasifikovaných jako výbušné, oxidující, extrémně hořlavé, vysoce hořlavé, karcinogenní, mutagenní, toxické zdraví škodlivé, žíravé, dráždivé, senzibilizující pro reprodukci, nebezpečné pro životní prostředí"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem jeho dalšího prodeje a prodej, vyjma zboží vyjmenovaného zvláštními předpisy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej,kromě činností uvedených v §3 a přílohách 1 - 3 živnostenského zákona"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě příloh z.455/91 Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Nákup zboží za účelem jeho dalšího prodeje a prodej zboží, kromě zboží vyhrazeného zvláštními předpisy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Velkoobchod Specializovaný maloobchod"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej kromě léčiv a zboží živností vázaných a koncesovaných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s výjimkou zboží, které je uvedeno v příl.2-3 zák.č.455/91 Sb. a tímto zák. vyloučeného"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě přílohzákona č. 455/91Sb."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej, kromě léčiv a zboží živností vázaných a koncesovaných"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","koupě zboží za účelem jeho dalšího prodeje a prodej (kromě činností uvedených v přílohách č. 1 až 3 zákona č. 455/1991 Sb., které by svou povahou mohly splňovat charakter této kategorie obchodní živnosti)"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej, vyjma zboží uvedeného v přílohách z.č.455/91 Sb., a zboží tímto a jinými zákony vyloučené"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej v režimu živnosti volné"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - koupě zboží za účelem jeho dalšího prodeje a prodej."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej."
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Koupě zboží za účelem jeho dalšího prodeje a prodej s vyjímkou činností uvedených v přílohách zák.č.455/91 Sb.,v platném znění"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#prefLabel","Obchodní činnost - nákup zboží za účelem jeho dalšího prodeje a prodej zboží, vyjma zboží vyhrazeného zvláštními předpisy"
"http://linked.opendata.cz/resource/domain/ares/concept-scheme/organization-activities/O521100","http://www.w3.org/2004/02/skos/core#notation","O521100"
