"subject","predicate","object"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/concept-scheme/cpv-2008"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Lucrări de construcţii complete sau parţiale şi lucrări publice"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Xogħlijiet għall-kostruzzjoni kompluta jew parzjali max-xogħol ta’ l-inġinerija ċivili"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Travaux de construction complète ou partielle et travaux de génie civil"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Roboty budowlane w zakresie wznoszenia kompletnych obiektów budowlanych lub ich części oraz roboty w zakresie inżynierii lądowej i wodnej"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Works for complete or part construction and civil engineering work"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Works for complete or part construction and civil engineering work"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Hoved- eller fagentrepriser i forbindelse med bygge- og anlægsarbejder"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Строителни и монтажни работи на сгради и строителни съоръжения или на части от тях"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Visi ar daliniai statybos ir civilinės inžinerijos darbai"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Trabajos generales de construcción de inmuebles y obras de ingeniería civil"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Komplett- oder Teilbauleistungen im Hochbau sowie Tiefbauarbeiten"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Pilnīgas vai daļējas izbūves darbi un inženiertehniskie darbi"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Lavori per la costruzione completa o parziale e ingegneria civile"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Práce pro kompletní nebo částečnou výstavbu inženýrské stavitelství"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Ehitiste või nende osade ehitustööd ja tsiviilehitustööd"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Maa-, tie- ja vesirakennustöiden ja muiden rakennustöiden kokonais- tai osaurakat"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Εργασίες για ολόκληρες κατασκευές ή μέρη κατασκευών και έργα πολιτικού μηχανικού"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Dela na objektih ali delih objektov visoke in nizke gradnje"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Obras de construção total ou parcial e de engenharia civil"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Práce na kompletnej alebo čiastočnej stavbe a práce inžinierskych stavieb"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Teljes vagy részleges magas- és mélyépítési munka"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Delar av eller kompletta bygg- och anläggningsarbeten samt väg- och vattenarbeten"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#prefLabel","Volledige of gedeeltelijke bouw- en civieltechnische werkzaamheden"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#notation","45200000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45000000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45230000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45260000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45240000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45220000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45210000"
"http://linked.opendata.cz/resource/cpv-2008/concept/45200000","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/cpv-2008/concept/45250000"
