"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://purl.org/dc/terms/description","Na podkladě dlouhodobého vyhodnocení půdních vlastností a charakteristik rozsáhlého souboru půdních sond z celého Území České republiky a terénních měření, bylo možné s relativně vysokou přesností (předpokládaná chyba se uvažuje cca 25 %) mapově zobrazit infiltrační schopnost půd ČR v km gridu. To umožňuje například efektivněji navrhovat protipovodňová opatření a usnadňuje hospodaření a nakládaní s krajinou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://purl.org/dc/terms/description","Na podkladě dlouhodobého vyhodnocení půdních vlastností a charakteristik rozsáhlého souboru půdních sond z celého Území České republiky a terénních měření, bylo možné s relativně vysokou přesností (předpokládaná chyba se uvažuje cca 25 %) mapově zobrazit infiltrační schopnost půd ČR v km gridu. To umožňuje například efektivněji navrhovat protipovodňová opatření a usnadňuje hospodaření a nakládaní s krajinou"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://purl.org/dc/terms/description","Base on long-term evaluation of soil characteristics and properties from extensive set of soil pits from all over the Czech Republic and many terrain measurements, it was possible to obtain a map representation of the soil infiltration ability (in km of grids) with a relatively high accuracy (eligible error approximately 25%). That contributes for example to propose flood controls and to facilitate soil and landscape management."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://purl.org/dc/terms/title","Mapové vyjádření infiltrační schopnosti půd České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://purl.org/dc/terms/title","Geographical evaluation of infiltration ability of soils in Czech republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://purl.org/dc/terms/title","Mapové vyjádření infiltrační schopnosti půd České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://www.w3.org/2004/02/skos/core#prefLabel","Mapové vyjádření infiltrační schopnosti půd České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://www.w3.org/2004/02/skos/core#prefLabel","Mapové vyjádření infiltrační schopnosti půd České republiky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://www.w3.org/2004/02/skos/core#prefLabel","Geographical evaluation of infiltration ability of soils in Czech republic"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://www.w3.org/2004/02/skos/core#notation","RIV/00027049:_____/08:#0000355!RIV09-MZP-00027049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(1D/1/5/05)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7469942"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1011391"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6637876"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/podDruhVysledku/N%2FD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","377732"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00027049:_____/08:#0000355"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","infiltrace"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","infiltration; permeability; soil moisture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/permeability"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/infiltration"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/soil%20moisture"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[843AB01E31D8]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","VÚMOP, v.v.i."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/1D%2F1%2F5%2F05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","vektorová mapa"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vopravil, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vrabcová, Taťána"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00027049%3A_____%2F08%3A%230000355%21RIV09-MZP-00027049","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Novák, Pavel"
