"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://advances.utc.sk/index.php/AEEE/article/view/808"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://purl.org/dc/terms/description","This article deals with research of luminous sources which could be applied in indoor Free Space Optic (FSO) networks. Indoor FSO networks have potential to replace standard IEEE 802.11 in the future. Suitable selection and configuration of optical radiation sources can at the same time provide communication and lighting in indoor spaces. This article is engaged in spectral mergence of optical sources, willful suppression of part of emitted visible spectrum and consequential restoration of this optical spectrum."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://purl.org/dc/terms/description","This article deals with research of luminous sources which could be applied in indoor Free Space Optic (FSO) networks. Indoor FSO networks have potential to replace standard IEEE 802.11 in the future. Suitable selection and configuration of optical radiation sources can at the same time provide communication and lighting in indoor spaces. This article is engaged in spectral mergence of optical sources, willful suppression of part of emitted visible spectrum and consequential restoration of this optical spectrum."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://purl.org/dc/terms/title","Restoration of Optical Spectrum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://purl.org/dc/terms/title","Restoration of Optical Spectrum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://www.w3.org/2004/02/skos/core#prefLabel","Restoration of Optical Spectrum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://www.w3.org/2004/02/skos/core#prefLabel","Restoration of Optical Spectrum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://www.w3.org/2004/02/skos/core#notation","RIV/61989100:27240/13:86085997!RIV15-MV0-27240___"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(EE2.3.20.0217), P(GAP108/11/1057), P(TA03020439), P(VG20102015053), S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","3"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7685157"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8145326"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/7462417"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9216022"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1139673"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","102681"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/61989100:27240/13:86085997"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","restoration.; optical spectrum; LED diode; laser diode; indoor FSO; Correlated Color Temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/optical%20spectrum"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/indoor%20FSO"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Correlated%20Color%20Temperature"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/laser%20diode"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/LED%20diode"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/restoration."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[2765BCBE1972]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Advances in Electrical and Electronic Engineering"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/JA"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/EE2.3.20.0217"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/GAP108%2F11%2F1057"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/TA03020439"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102015053"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","11"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vašinek, Vladimír"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Látal, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Vitásek, Jan"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Šiška, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Koudelka, Petr"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://schema.org/issn","1804-3119"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://schema.org/numberOfPages",8
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://bibframe.org/vocab/doi","10.15598/aeee.v11i3.808"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F61989100%3A27240%2F13%3A86085997%21RIV15-MV0-27240___","http://localhost/temp/predkladatel/organizacniJednotka","27240"
