"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=7AMB13AR002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://purl.org/dc/terms/description","The gene introgression from cultivated to crop wild relative species and vice versa is a subject of disputes for their usabilitly in genetics and breeding and/or for their threat of uncontrolled gene flow to the nature. The evidence of spontaneous hybridisation of wild and cultivated taxa will be screaned with agronomically important tribes Triticeae, Brassicaceae, Helianthaceae and Fabaceae in the wild ecosystems of two contrasting countries of Europe and S America. The hybrid material will be gathered and characterised in comparison with parental species and will be a basis for following molecular analysis. Spontaneous hybridisation will be studied in plant regeneration of gene bank accessions."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://purl.org/dc/terms/description","Introgrese genů z kulturních do planých příbuzných druhů a naopak je předmětem sporů z hlediska její využitelnosti v genetice a šlechtění a zároveň je zdrojem obav z nekontrolovatelného úniku genů do přírody. Důkazy spontánní hybridizace planých a kulturních druhů rostlin se zaměřením na agronomicky významné skupiny Triticeae, Brassicaceae, Helianthaceae a Fabaceae budou hledány v přírodních ekosystémech dvou kontrastních zemí Evropy a J Ameriky. Hybridní materiál bude soustředěn a charakterizován ve srovnání s rodičovskými druhy a bude podkladem pro následnou molekulární charakterizaci. V kultuře bude studována spontánní hybridizace a únik genů v regeneracích rostlin z genové banky."
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://purl.org/dc/terms/title","Spontaneous hybridisation of cultivated and wild taxa, gene introgression as agricultural value or threat?"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://purl.org/dc/terms/title","Spontánní hybridizace kulturních a planých taxonů - genová introgrese jako zemědělská hodnota nebo ohrožení?"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://www.w3.org/2004/02/skos/core#notation","7AMB13AR002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/7A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2014-06-12+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/RP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/100400555"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/EF"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","introgression; Crop wild relatives; hybrids; germplasm; gene flow; Triticeae; Fabaceae; Brassicaceae; Asteraceae"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00027006"
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",2
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/7AMB13AR002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",1
