"subject","predicate","object"
"http://linked.opendata.cz/resource/business-entity/CZ00030180/hq-address","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/business-entity/CZ00030180/hq-address","http://schema.org/postalCode","51754"
"http://linked.opendata.cz/resource/business-entity/CZ00030180/hq-address","http://schema.org/streetAddress","Žamberecká 380"
"http://linked.opendata.cz/resource/business-entity/CZ00030180/hq-address","http://schema.org/addressRegion","Vamberk"
"http://linked.opendata.cz/resource/business-entity/CZ00030180/hq-address","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://ruian.linked.opendata.cz/zdroj/adresní-místa/9828745"
"http://linked.opendata.cz/resource/business-entity/CZ00030180/hq-address","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://ruian.linked.opendata.cz/zdroj/části-obcí/176788"
"http://linked.opendata.cz/resource/business-entity/CZ00030180/hq-address","http://ruian.linked.opendata.cz/ontology/links/obec","https://ruian.linked.opendata.cz/zdroj/obce/576883"
"http://linked.opendata.cz/resource/business-entity/CZ00030180/hq-address","http://ruian.linked.opendata.cz/ontology/links/okres","https://ruian.linked.opendata.cz/zdroj/okresy/3607"
"http://linked.opendata.cz/resource/business-entity/CZ00030180/hq-address","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://ruian.linked.opendata.cz/zdroj/regiony-soudržnosti/51"
"http://linked.opendata.cz/resource/business-entity/CZ00030180/hq-address","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://ruian.linked.opendata.cz/zdroj/stavební-objekty/9775714"
"http://linked.opendata.cz/resource/business-entity/CZ00030180/hq-address","http://ruian.linked.opendata.cz/ontology/links/ulice","https://ruian.linked.opendata.cz/zdroj/ulice/545074"
"http://linked.opendata.cz/resource/business-entity/CZ00030180/hq-address","http://ruian.linked.opendata.cz/ontology/links/vusc","https://ruian.linked.opendata.cz/zdroj/vúsc/86"
