"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=IAA100100907"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://purl.org/dc/terms/description","In last years, the terahertz spectral range has witnessed a rapid progress in terms of sources, detectors and a quest for new applications. The project aims to conduct research into materials and experimental configurations with optical properties in the THz region commandable by external parameters. Applying a bias appears to be the most promising approach; then, the resulting components act as modulators usable e.g.for data transfer. Within the project we will investigate theoretically and experimentally the properties of thin film ferroelectrics and metamaterials based on doped silicon. One of the means for achieving a high tunability is to use resonant configurations of 1D photonic crystal-like structures with a defect of periodicity. Thus, one can enhance the electrical field within the defect material and increase the nonlinear response of the whole structure. The research will aim at a substantial improvement in achievable parameters of resulting tunable structures."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://purl.org/dc/terms/description","Ve spektrální oblasti elektromagnetických vln označovaných jako terahertzové záření v posledních letech nastal dynamický vývoj zdrojů, detektorů i nových aplikací. Cílem projektu je výzkum materiálů a takových uspořádání, kdy optické vlastnosti v THz oblasti lze ovlivňovat pomocí vnějších parametrů. Jako jeden z nejvhodnějších přístupů se jeví přiložení elektrického pole; výsledné součástky se tak chovají jako modulátory využitelné např. pro přenos dat. V rámci projektu budou experimentálně i teoreticky zkoumány vlastnosti tenkých vrstev feroelektrických pevných látek a metamateriálů založených na dotovaném křemíku. Jedním z prostředků pro dosažení vysoké laditelnosti je použití rezonantního uspořádání struktury typu jednorozměrného fotonického krystalu s poruchou periodicity; tím lze dosáhnout zesílení elektrického pole v materiálu defektu a zvýšení nelineární odezvu celé struktury. Výzkum metamateriálů bude zaměřen na významné zlepšení dosažitelných parametrů výsledných struktur."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://purl.org/dc/terms/title","Aktivně laditelné struktury a metamateriály pro terahertzovou oblast"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://purl.org/dc/terms/title","Actively tunable structures and metamaterials for the terahertz range"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://www.w3.org/2004/02/skos/core#notation","IAA100100907"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/IA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/91834876"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/BH"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/U"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Terahertz radiation; tunable structures; photonic crystals; metamaterials; modulators; soft mode"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A68378271"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",3
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",14
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2011-03-18+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/IAA100100907"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SAV02009-A"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2011-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2009-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Changes of THz properties of ferroelectric materials with temperature and bias were studied. The results were explained by a theory based on lattice dynamics. Geometries of dielectric metamaterials with a negative effective permeability were developed."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byly studovány změny THz vlastností feroelektrických látek s teplotou a elektrickým napětím. Výsledky byly objasněny pomocí teorie na úrovni mřížové dynamiky. Dále byly vyvinuty geometrie dielektrických metamateriálů se zápornou efektivní permeabilitou."
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," tunable structures"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," modulators"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","Terahertz radiation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," metamaterials"
"http://linked.opendata.cz/resource/domain/vavai/projekt/IAA100100907","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," photonic crystals"
