"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=LP03031"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://purl.org/dc/terms/description","Politická ekonomie je jediný ekonomický teoreticky zaměřený časopis v ČR. Přispívají do něj přední čeští ekonomové a zahraniční autoři, mezi nimiž nechybí nositelé Nobelovy ceny za ekonomii. Impakt faktor za rok 2001 je 0,141. Časopis je významnou platformou pro prezentaci výsledků vědecké práce. Je zázemím pro autory usilující o uplatnění teoretických poznatků v ekonomické praxi. Jejím prostřednictvím se šíří výsledky výzkumu včetně transferu výsledků do sféry podnikání. Vydávání Prague Economic Papers znamená šíření české ekonomické vědy v zahraničí, jakož i uspokojování trvalého zájmu ciziny o ekonomické dění v ČR. Přednostně se zařazují stati a přehledy, které informují zahraniční čtenáře o procesu transformace české ekonomiky na ekonomiku tržní."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://purl.org/dc/terms/description","The Politická ekonomie journal is the only economic journal published in the Czech Republic specialized in theoretical issues. The released articles are written by the prominet Czech and foreign authors including the Nobel prize winners. It is fundamentally the only platform for presentation of the research results and the base for the authors striving after implementing the theoretical knowledge into the economic practice. The journal tries hard to disseminate theoretical information among the business sector, too. The release of the Prague Economic Papers means on the one hand the dissemination of the Czech economic science abroad and on the other hand the satisfaction of the permanent foreign interest in the economic events in the Czech Republic. The materials bringing the detailled information about the Czech transformation process are included."
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://purl.org/dc/terms/title","Vydávání časopisů Politická ekonomie a Prague Economic Papers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://purl.org/dc/terms/title","Publication of journals Politická ekonomie and Prague Economic Papers"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://www.w3.org/2004/02/skos/core#notation","LP03031"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/LP"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/LP03031/celkoveNaklady"
