"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://purl.org/dc/terms/description","The article discusses the preparation of expert GIS data in detailed surveys of features scaled 1:200 - 1:25 for the purpose of architectural-historical research (building archaeology) and building management. It deals with the possibilities of creating a data model for 2D, 2.5D and 3D GIS for these purposes. It also introduces the solutions proposed as part of the DKRVO task %22Support for the Development of an Integrated Information System for Heritage Care%22, allowing for the creation of seamless data sets within the scope of the Czech Republic and allowing for the systematic storage, management, and access of this data to professionals. This solution is illustrated using examples of spatial data of architectural-historical (SHP) of village structures newly integrated into the NHI central geodatabase."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://purl.org/dc/terms/description","Článek se věnuje problematice zpracování odborných GIS dat v podrobnostech zaměření jednotlivých objektů 1:200 - 1:25 pro potřeby stavebně historického průzkumu a správy objektů. Zabývá se možnostmi vytvoření datového modelu pro 2D, 2,5 D a 3D GIS pro tyto účely. Seznamuje s řešením navrženým v rámci úkolu DKRVO Podpora rozvoje Integrovaného informačního systému památkové péče, umožňujícím vytvoření bezešvých datových sad v rozsahu území ČR a umožňujícím systematické ukládání, správu a zpřístupnění těchto dat odborné veřejnosti. Toto řešení ilustruje na příkladech prostorových dat SHP vesnických staveb nově začleněných do centrální geodatabáze NPÚ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://purl.org/dc/terms/description","Článek se věnuje problematice zpracování odborných GIS dat v podrobnostech zaměření jednotlivých objektů 1:200 - 1:25 pro potřeby stavebně historického průzkumu a správy objektů. Zabývá se možnostmi vytvoření datového modelu pro 2D, 2,5 D a 3D GIS pro tyto účely. Seznamuje s řešením navrženým v rámci úkolu DKRVO Podpora rozvoje Integrovaného informačního systému památkové péče, umožňujícím vytvoření bezešvých datových sad v rozsahu území ČR a umožňujícím systematické ukládání, správu a zpřístupnění těchto dat odborné veřejnosti. Toto řešení ilustruje na příkladech prostorových dat SHP vesnických staveb nově začleněných do centrální geodatabáze NPÚ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://purl.org/dc/terms/title","Zpracování odborných GIS dat v podrobnostech zaměření jednotlivých objektů 1:200 - 1:25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://purl.org/dc/terms/title","Zpracování odborných GIS dat v podrobnostech zaměření jednotlivých objektů 1:200 - 1:25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://purl.org/dc/terms/title","Specialized GIS data elaborated in detail scales of 1:200 – 1:25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Specialized GIS data elaborated in detail scales of 1:200 – 1:25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Zpracování odborných GIS dat v podrobnostech zaměření jednotlivých objektů 1:200 - 1:25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://www.w3.org/2004/02/skos/core#prefLabel","Zpracování odborných GIS dat v podrobnostech zaměření jednotlivých objektů 1:200 - 1:25"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://www.w3.org/2004/02/skos/core#notation","RIV/75032333:_____/14:#0003740!RIV15-MK0-75032333"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","I"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/cisloPeriodika","5"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2015"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9210180"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/9570217"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/J"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","57768"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/75032333:_____/14:#0003740"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","information systems; GIS; 3D modeling; spatial data; NHI central geodatabase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/spatial%20data"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NHI%20central%20geodatabase"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/GIS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/3D%20modeling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/information%20systems"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/kodStatuVydavatele","CZ - Česká republika"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[39986FEF0BAE]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","Zprávy památkové péče"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2014"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/svazekPeriodika","74"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Syrový, Jiří"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Syrová, Zuzana"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://schema.org/issn","1210-5538"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F75032333%3A_____%2F14%3A%230003740%21RIV15-MK0-75032333","http://schema.org/numberOfPages",4
