"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://purl.org/dc/terms/description","This work is a follow-up to an earlier one in which we presented the radioprotective properties of a watersoluble C60 fullerene derivative (DF) which had been obtained by a reaction of C60 fullerene with peracetic acid and subsequent hydrolysis. Radioprotective properties were proven in vivo (testing organism – danio rerio, the concentration of DF solution 147 mg/l) as were its non-toxic properties on this sensitive organism. But we observed cytotoxic properties in vitro on guinea pig kidney cells (as a testing culture) and largely on melanoma cells. In this work we pursued the reasons for cell toxicity. We used the NanoSight LM10HSB analysis for determining the nanoparticle size and concentration in used DF solution of 147 mg/l. It was confirmed that the system contained larger particles than 100 nm and was polydispersed. After filtration with a 0,1μm filter and under a 20x and 10x objective, the system showed a nice and quite monodispersed distribution of modal particle size 42 + 53 and 60 nm in concentration 3.5x108 particles/ml and 10x108 particles/ml respectively. We can explain the cytotoxic properties in vitro by different particle size in the polydispersed DF solution which was not significant for the entire biological system (danio rerio) living in DF solution, but which was important for the separated different cells culture. During repeated In vitro experiments, the nanoparticles smaller than 60 nm were able to penetrate into the cells and did not cause physical cytotoxicity associated with the coagulation of aggregates on the cell surfaces like as before the filtration. The radioprotective effect of DF in vitro developed as well. The cytotoxicity on melanoma cells was proven in both cases, but the mechanism could have been different. In any case, this is the positive medical effect with a potential utilization in cancer radiotherapy ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://purl.org/dc/terms/description","This work is a follow-up to an earlier one in which we presented the radioprotective properties of a watersoluble C60 fullerene derivative (DF) which had been obtained by a reaction of C60 fullerene with peracetic acid and subsequent hydrolysis. Radioprotective properties were proven in vivo (testing organism – danio rerio, the concentration of DF solution 147 mg/l) as were its non-toxic properties on this sensitive organism. But we observed cytotoxic properties in vitro on guinea pig kidney cells (as a testing culture) and largely on melanoma cells. In this work we pursued the reasons for cell toxicity. We used the NanoSight LM10HSB analysis for determining the nanoparticle size and concentration in used DF solution of 147 mg/l. It was confirmed that the system contained larger particles than 100 nm and was polydispersed. After filtration with a 0,1μm filter and under a 20x and 10x objective, the system showed a nice and quite monodispersed distribution of modal particle size 42 + 53 and 60 nm in concentration 3.5x108 particles/ml and 10x108 particles/ml respectively. We can explain the cytotoxic properties in vitro by different particle size in the polydispersed DF solution which was not significant for the entire biological system (danio rerio) living in DF solution, but which was important for the separated different cells culture. During repeated In vitro experiments, the nanoparticles smaller than 60 nm were able to penetrate into the cells and did not cause physical cytotoxicity associated with the coagulation of aggregates on the cell surfaces like as before the filtration. The radioprotective effect of DF in vitro developed as well. The cytotoxicity on melanoma cells was proven in both cases, but the mechanism could have been different. In any case, this is the positive medical effect with a potential utilization in cancer radiotherapy ."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://purl.org/dc/terms/title","C60 Fullerene Derivative: Influence of Nanoparticles Size on Toxicity and Radioprotectvity of Water Soluble Fullerene Derivate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://purl.org/dc/terms/title","C60 Fullerene Derivative: Influence of Nanoparticles Size on Toxicity and Radioprotectvity of Water Soluble Fullerene Derivate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://www.w3.org/2004/02/skos/core#prefLabel","C60 Fullerene Derivative: Influence of Nanoparticles Size on Toxicity and Radioprotectvity of Water Soluble Fullerene Derivate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://www.w3.org/2004/02/skos/core#prefLabel","C60 Fullerene Derivative: Influence of Nanoparticles Size on Toxicity and Radioprotectvity of Water Soluble Fullerene Derivate"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://www.w3.org/2004/02/skos/core#notation","RIV/70565813:_____/11:#0000250!RIV12-MV0-70565813"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/predkladatel","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A70565813"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(VG20102014049)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/1571699"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","192765"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/70565813:_____/11:#0000250"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/eng"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","water soluble fullerene derivative; NanoSight analysis; toxicity in vitro; radioprotective properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/water%20soluble%20fullerene%20derivative"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/NanoSight%20analysis"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/toxicity%20in%20vitro"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/radioprotective%20properties"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[3F11350FB5BC]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoKonaniAkce","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","NANOCON 2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/CF"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",3
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/VG20102014049"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2011"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zemanová, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Zeman, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Klouda, Karel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce","http://linked.opendata.cz/ontology/domain/vavai/riv/typAkce/WRD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://linked.opendata.cz/ontology/domain/vavai/riv/zahajeniAkce",2011-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://schema.org/numberOfPages",10
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","TANGER spol. s r.o."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F70565813%3A_____%2F11%3A%230000250%21RIV12-MV0-70565813","https://schema.org/isbn","978-80-87294-23-9"
