"subject","predicate","object"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/resource/ATC/ATCConcept"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/2004/02/skos/core#inScheme","http://linked.opendata.cz/resource/ATC/ATCConceptScheme"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/2004/02/skos/core#prefLabel","H2-receptor antagonists"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/2004/02/skos/core#prefLabel","Antagonisté H2-receptorů"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/2004/02/skos/core#notation","A02BA"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/2004/02/skos/core#broaderTransitive","http://linked.opendata.cz/resource/ATC/A02B"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02BA03"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02BA04"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02BA05"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02BA06"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02BA07"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02BA08"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02BA51"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02BA53"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02BA01"
"http://linked.opendata.cz/resource/ATC/A02BA","http://www.w3.org/2004/02/skos/core#narrowerTransitive","http://linked.opendata.cz/resource/ATC/A02BA02"
