"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/c62a5408-4d2d-444b-8aed-1114ecb407a2/vcard/buyer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#VCard"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/c62a5408-4d2d-444b-8aed-1114ecb407a2/vcard/buyer","http://www.w3.org/2006/vcard/ns#org","nodeID://b1994207"
"http://linked.opendata.cz/resource/domain/buyer-profiles/business-entity/cz/c62a5408-4d2d-444b-8aed-1114ecb407a2/vcard/buyer","http://www.w3.org/2006/vcard/ns#hasAddress","nodeID://b2508441"
"nodeID://b1994207","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Organization"
"nodeID://b1994207","http://www.w3.org/2006/vcard/ns#organization-name","KUSTOD, s.r.o."
"nodeID://b2508441","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/vcard/ns#Work"
"nodeID://b2508441","http://www.w3.org/2006/vcard/ns#streetAddress","U Hrabovky 247/11"
"nodeID://b2508441","http://www.w3.org/2006/vcard/ns#locality","Praha 4"
"nodeID://b2508441","http://www.w3.org/2006/vcard/ns#country","Česká republika"
"nodeID://b2508441","http://www.w3.org/2006/vcard/ns#postalCode","14000"
