"subject","predicate","object"
"http://linked.opendata.cz/resource/municipality/00254657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/czech-municipalities/geography#Municipality"
"http://linked.opendata.cz/resource/municipality/00254657","http://www.w3.org/2002/07/owl#sameAs","http://linked.opendata.cz/resource/business-entity/CZ00254657"
"http://linked.opendata.cz/resource/municipality/00254657","http://purl.org/business-register#officialNumber","00254657"
"http://linked.opendata.cz/resource/municipality/00254657","http://www.geonames.org/ontology/officialName","Karlovy Vary"
"http://linked.opendata.cz/resource/municipality/00254657","http://purl.org/czech-municipalities/geography#inRegion","http://ec.europa.eu/eurostat/ramon/rdfdata/nuts2008/CZ041"
"http://linked.opendata.cz/resource/municipality/00254657","http://purl.org/czech-municipalities/geography#maxZip","364 64"
"http://linked.opendata.cz/resource/municipality/00254657","http://purl.org/czech-municipalities/geography#minZip","360 01"
"http://linked.opendata.cz/resource/municipality/00254657","http://www.geonames.org/ontology/alternateName","Karlovy Vary"
"http://linked.opendata.cz/resource/municipality/00254657","http://www.geonames.org/ontology/countryCode","CZ"
"http://linked.opendata.cz/resource/municipality/00254657","http://www.geonames.org/ontology/featureClass",""
"http://linked.opendata.cz/resource/municipality/00254657","http://www.geonames.org/ontology/population",51320
