"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=GA408/02/1256"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://purl.org/dc/terms/description","Cílem projektu je detailní výzkum a nové zhodnocení životního a uměleckého stylu 1. poloviny 19. století, tradičně označovaného pojmem biedermeier, se zaměřením především na oblast výtvarného umění a uměleckého řemesla v českých zemích v letech 1814-1848"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://purl.org/dc/terms/description","The aim of the project is to carry out a detailed research and re-evaluation of the artistic style and life-style of the first half of the 19th century, traditionally known as Biedermeier, with a particular emphasis on fine and decorative arts in Bohemia"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://purl.org/dc/terms/title","Biedermeier Art in Bohemia and Moravia - research and documentation"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://purl.org/dc/terms/title","Umění biedermeieru v českých zemích - výzkum a dokumentace"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://www.w3.org/2004/02/skos/core#notation","GA408/02/1256"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/GA"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2008-05-30+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/1222478"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/AL"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","Neuvedeno."
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/ico%3A00023442"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",9
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2004"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SGA02002GA-ST"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","1.Odborný přínos projektu je velmi vysoký. Umožnil souhrnné a mezioborové poznání epochy biedermeieru,které nebyla dosud věnována soustředěná pozornost. 2. V7sledky jsou přesvědčivé a velmi rozsáhle dokumentované. 3. Význam projektu spočívá v jeho meziob"
"http://linked.opendata.cz/resource/domain/vavai/projekt/GA408%2F02%2F1256","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZKU"
