"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://purl.org/dc/terms/description","Článek popisuje možnosti využití snímků archivovaných v prostředí PACS pro výuku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://purl.org/dc/terms/description","Článek popisuje možnosti využití snímků archivovaných v prostředí PACS pro výuku."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://purl.org/dc/terms/description","This paper describes possible utilisation of medicine images stored in PACS system for education purposses."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://purl.org/dc/terms/title","Digitální obrazová data a jejich využití ve výuce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://purl.org/dc/terms/title","Digital picture data and its utilisation in education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://purl.org/dc/terms/title","Digitální obrazová data a jejich využití ve výuce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Digitální obrazová data a jejich využití ve výuce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Digital picture data and its utilisation in education"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://www.w3.org/2004/02/skos/core#prefLabel","Digitální obrazová data a jejich využití ve výuce"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://www.w3.org/2004/02/skos/core#notation","RIV/63839172:_____/08:00001019!RIV09-MSM-63839172"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MSM6383917201)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/8680213"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/5123178"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/A"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","363651"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/63839172:_____/08:00001019"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","PACS; DICOM; MEDIMED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/PACS"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/DICOM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/MEDIMED"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu","http://linked.opendata.cz/ontology/domain/vavai/riv/kodPristupu/L"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[C7039F2D4C26]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Brno"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/nosic","k dispozici u O. Dostála"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/objednatelVyzkumneZpravy","Lékařská fakulta MU"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/IN"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",2
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",5
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2008"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Javorník, Michal"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Dostál, Otto"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Račanská, Eva"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Ventruba, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Petrenko, Martin"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/verzeVyzkumneZpravy","DETERM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F63839172%3A_____%2F08%3A00001019%21RIV09-MSM-63839172","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MSM6383917201"
