"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://purl.org/dc/terms/description","Decontamination of healthcare technical equipment."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://purl.org/dc/terms/description","Dekontaminace prostředků zdravotnické techniky."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://purl.org/dc/terms/title","Decontamination of healthcare technical equipment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://purl.org/dc/terms/title","Dekontaminace prostředků zdravotnické techniky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Dekontaminace prostředků zdravotnické techniky"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://www.w3.org/2004/02/skos/core#prefLabel","Decontamination of healthcare technical equipment"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://www.w3.org/2004/02/skos/core#notation","RIV/00023795:_____/00:00003538!RIV/2001/MZ0/L31001/N"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/strany","61-65"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/Z"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","Z(MZ023795.0001)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","Melicherčíková, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/D"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","708184"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00023795:_____/00:00003538"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","disinfection;sterilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/disinfection"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/sterilization"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[FFF371057EB4]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/mistoVydani","Praha"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/nazevZdroje","4. konference DDD 2000. Přívorovy dny. Sborník referátů"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/FM"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2000"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Melicherčíková, Věra"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://linked.opendata.cz/ontology/domain/vavai/riv/zamer","http://linked.opendata.cz/resource/domain/vavai/zamer/MZ023795.0001"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://schema.org/numberOfPages",350
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","http://purl.org/net/nknouf/ns/bibtex#hasPublisher","Sdružení DDD"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00023795%3A_____%2F00%3A00003538%21RIV%2F2001%2FMZ0%2FL31001%2FN","https://schema.org/isbn","80-02-01213-5"
