"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/PostalAddress"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/locn#Address"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://www.w3.org/2002/07/owl#sameAs","https://linked.cuzk.cz/resource/ruian/adresni-misto/22769846"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://schema.org/addressCountry","Česká republika"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://schema.org/addressLocality","Praha, Praha 8 - Kobylisy"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://schema.org/postalCode","18200"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://schema.org/streetAddress","Horňátecká 1772/19"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://ruian.linked.opendata.cz/ontology/links/adresni-misto","https://linked.cuzk.cz/resource/ruian/adresni-misto/22769846"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://ruian.linked.opendata.cz/ontology/links/cast-obce","https://linked.cuzk.cz/resource/ruian/cast-obce/400611"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://ruian.linked.opendata.cz/ontology/links/momc","https://linked.cuzk.cz/resource/ruian/momc/500208"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://ruian.linked.opendata.cz/ontology/links/obec","https://linked.cuzk.cz/resource/ruian/obec/554782"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://ruian.linked.opendata.cz/ontology/links/okres","https://linked.cuzk.cz/resource/ruian/okres/3100"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://ruian.linked.opendata.cz/ontology/links/region-soudrznosti","https://linked.cuzk.cz/resource/ruian/region-soudrznosti/19"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://ruian.linked.opendata.cz/ontology/links/spravni-obvod","https://linked.cuzk.cz/resource/ruian/spravni-obvod/86"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://ruian.linked.opendata.cz/ontology/links/stavebni-objekt","https://linked.cuzk.cz/resource/ruian/stavebni-objekt/22193928"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://ruian.linked.opendata.cz/ontology/links/ulice","https://linked.cuzk.cz/resource/ruian/ulice/448087"
"http://linked.opendata.cz/resource/domain/ares/postal-address/203510830","http://ruian.linked.opendata.cz/ontology/links/vusc","https://linked.cuzk.cz/resource/ruian/vusc/19"
