"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Vysledek"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","Na základě výsledků získaných řešením tohoto projektu, byl vytvořen program pro posouzení projektů likvidace hlavních důlních děl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","Na základě výsledků získaných řešením tohoto projektu, byl vytvořen program pro posouzení projektů likvidace hlavních důlních děl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://purl.org/dc/terms/description","On the basis of results obtained in this project, software “ Examition of a projects decomisioning main mine workings ” was created"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","Program pro posouzení projektů likvidace hlavních důlních děl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","Software “Examition of a projects decomisioning main mine workings” was created."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://purl.org/dc/terms/title","Program pro posouzení projektů likvidace hlavních důlních děl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","Program pro posouzení projektů likvidace hlavních důlních děl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","Program pro posouzení projektů likvidace hlavních důlních děl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#prefLabel","Software “Examition of a projects decomisioning main mine workings” was created."
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://www.w3.org/2004/02/skos/core#notation","RIV/00025844:_____/07:#0000071!RIV09-CBU-00025844"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivita/P"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/aktivity","P(AACBU36-05)"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/dodaniDat","http://reference.data.gov.uk/id/gregorian-year/2009"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/domaciTvurceVysledku","http://linked.opendata.cz/resource/domain/vavai/riv/tvurce/6879519"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/druhVysledku/R"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/riv/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/entitaPredkladatele","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844/predkladatel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/idSjednocenehoVysledku","445107"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/idVysledku","RIV/00025844:_____/07:#0000071"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/interniIdentifikace","likvidaci hlavních důlních děl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku","http://linked.opendata.cz/ontology/domain/vavai/riv/jazykVysledku/cze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicovaSlova","Decommissioning of shafts, backfill of shafts, shafts, unconsolidated backfill of shafts, decommissioning of mines, shaft backfilling, flooded shafts, decommissioning of flooded shafts, additional decommissioning of shafts, mine decommissioning safety"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/additional%20decommissioning%20of%20shafts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/unconsolidated%20backfill%20of%20shafts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/mine%20decommissioning%20safety"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/shafts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/decommissioning%20of%20flooded%20shafts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/decommissioning%20of%20mines"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/backfill%20of%20shafts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/Decommissioning%20of%20shafts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/flooded%20shafts"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo","http://linked.opendata.cz/ontology/domain/vavai/riv/klicoveSlovo/shaft%20backfilling"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/kontrolniKodProRIV","[A5C964C28674]"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/lokalizaceVysledku","Český báňský úřad v Praze"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/obor","http://linked.opendata.cz/ontology/domain/vavai/riv/obor/DH"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetDomacichTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/pocetTvurcuVysledku",1
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/projekt","http://linked.opendata.cz/resource/domain/vavai/projekt/AACBU36-05"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/rokUplatneniVysledku","http://reference.data.gov.uk/id/gregorian-year/2007"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/technickeParametry","zvýšení bezpečnosti kolem likvidovaných hlavních důlních děl"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/tvurceVysledku","Stein, Pavel"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/vlastnik","http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844/vlastnikVysledku"
"http://linked.opendata.cz/resource/domain/vavai/vysledek/RIV%2F00025844%3A_____%2F07%3A%230000071%21RIV09-CBU-00025844","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem","http://linked.opendata.cz/ontology/domain/vavai/riv/vyuzitiJinymSubjektem/N"
