"subject","predicate","object"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.europa.eu/m8g/PublicOrganisation"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/regorg#RegisteredOrganization"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","https://linked.opendata.cz/slovník/ovm/OVM"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/goodrelations/v1#BusinessEntity"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://seznam.gov.cz/ovm/datafile.do?format=xml&service=seznamovm&id=Jaromerice"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://purl.org/goodrelations/v1#hasPOS","https://linked.opendata.cz/zdroj/ovm/Jaromerice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://purl.org/goodrelations/v1#legalName","Obec Jaroměřice"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://www.w3.org/2004/02/skos/core#prefLabel","Obec Jaroměřice"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://www.w3.org/2004/02/skos/core#notation","Jaromerice"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Jaromerice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://schema.org/address","https://linked.opendata.cz/zdroj/ovm/Jaromerice/adresa/seznamOVM"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://schema.org/name","Obec Jaroměřice"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Jaromerice/email/fromOvmList/1"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Jaromerice/email/fromOvmList/2"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Jaromerice/email/detailOvm/2"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://schema.org/contactPoint","https://linked.opendata.cz/zdroj/ovm/Jaromerice/email/detailOvm/1"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://schema.org/employee","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-iveta-glocov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://schema.org/hasPOS","https://linked.opendata.cz/zdroj/ovm/Jaromerice/uradovna/1"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/bankovníSpojení","https://linked.opendata.cz/zdroj/ovm/Jaromerice/bankovní-spojení/1"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/business-entity","https://linked.opendata.cz/zdroj/ekonomický-subjekt/00276758"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/datováSchránka","https://linked.opendata.cz/zdroj/datové-schránky/3hca4s6"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/datumOvěření",2014-11-11T14:18:12Z
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/ověřeníSubjektem",1
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/primárníOvm",1
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/právníForma","https://linked.opendata.cz/zdroj/ovm/právní-forma/801"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/statutárníZástupce","https://linked.opendata.cz/zdroj/ovm/osoba/mgr.-iveta-glocov%C3%A1"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/stavSubjektu","https://linked.opendata.cz/zdroj/ovm/stav-subjektu/1"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/typSubjektu","https://linked.opendata.cz/zdroj/ovm/typ-subjektu/5"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/typSubjektuText","Obec I. Typu"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jaromerice/www/4"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jaromerice/www/5"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jaromerice/www/2"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jaromerice/www/3"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jaromerice/www/8"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jaromerice/www/9"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jaromerice/www/6"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jaromerice/www/7"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jaromerice/www/10"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jaromerice/www/11"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jaromerice/www/1"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jaromerice/www/14"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jaromerice/www/15"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jaromerice/www/12"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","https://linked.opendata.cz/slovník/ovm/www","https://linked.opendata.cz/zdroj/ovm/Jaromerice/www/13"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Jaromerice/adresa/detailOVM"
"https://linked.opendata.cz/zdroj/ovm/Jaromerice","http://www.w3.org/ns/locn#address","https://linked.opendata.cz/zdroj/ovm/Jaromerice/adresa/seznamOVM"
