"subject","predicate","object"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://linked.opendata.cz/ontology/domain/vavai/Projekt"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isvav.cz/projectDetail.do?rowId=ME08002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://purl.org/dc/terms/description","Prostorové mapování prvků případně izotopů v biominerálech pomocí metod LIBS a LA-ICP-OES/MS. Vývoj metod s odpovídající citlivostí a vyhovujícím prostorovým rozlišením. Standardizace metod pro kvantitativní vyhodnocení a porovnání výsledků."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://purl.org/dc/terms/description","Mineralized tissues and bio-mineral structures i.e. bones, teeth, shell, fish scale, cockles or urolithiasis have been found to be excellent “archives” related to living habits, nutrition and exposure to changing environmental conditions. Bones and teeth are found to maintain much of the “biological signature” from the living phase over a long time, revealing, for example, the uptake of contaminants from surrounding environment during certain periods. The analysis of archaeological bone or teeth materials can potentially provide a wealth of information about the chronology, diet and palaeoenvironment of past populations. Spatial analysis of fish scale samples could provide a historic record of metal concentrations in water ecosystem. The reasoning behind this is that two tissues (otoliths and scales) show growth annuli that are routinely used to age fish. Moreover it is possible to use of fish scales as a no lethal means of assessing metal body burden because scale can be sampled from a fish without"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://purl.org/dc/terms/title","Použití spektroskopie laserem buzeného plazmatu (LIBS) a laserové ablace ve spojení s ICP-OES/MS spektroskopií pro chemické mapování biominerálů"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://purl.org/dc/terms/title","Utilization of the laser induced breakdown spectroscopy (LIBS) and laser ablation ICP-OES/MS spectroscopy for chemical mapping of biominerals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://www.w3.org/2004/02/skos/core#notation","ME08002"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/aktivita","http://linked.opendata.cz/resource/domain/vavai/aktivita/ME"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkovaStatniPodpora","http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002/celkovaStatniPodpora"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/celkoveNaklady","http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002/celkoveNaklady"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/datumDodatniDoRIV",2013-06-28+02:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze","http://linked.opendata.cz/ontology/domain/vavai/cep/druhSouteze/VS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju","http://linked.opendata.cz/ontology/domain/vavai/cep/duvernostUdaju/S"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/fazeProjektu/92820253"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/hlavniObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/CB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/hodnoceniProjektu/V"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie","http://linked.opendata.cz/ontology/domain/vavai/cep/kategorie/ZV"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicovaSlova","chemical imaging; LIBS; LA-ICP-OES/MS; biominerals"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/partnetrHlavni","http://linked.opendata.cz/resource/domain/vavai/subjekt/orjk%3A14310"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetKoordinujicichPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetPrijemcu",1
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetSpoluPrijemcu",0
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetVysledkuRIV",39
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/pocetZverejnenychVysledkuVRIV",39
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/posledniUvolneniVMinulemRoce",2012-02-16+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/prideleniPodpory","http://linked.opendata.cz/resource/domain/vavai/cep/prideleniPodpory/2060%2F2011-320"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUcastniciPoslednihoRoku","http://reference.data.gov.uk/id/gregorian-year/2012"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/sberDatUdajeProjZameru","http://reference.data.gov.uk/id/gregorian-year/2013"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/soutez","http://linked.opendata.cz/resource/domain/vavai/soutez/SMSM2008ME3"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze","http://linked.opendata.cz/ontology/domain/vavai/cep/statusZobrazovaneFaze/DUU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu","http://linked.opendata.cz/ontology/domain/vavai/cep/typPojektu/P"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/ukonceniReseni",2012-12-31+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/FB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/vedlejsiObor","http://linked.opendata.cz/ontology/domain/vavai/cep/obor/DB"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/zahajeniReseni",2008-01-01+01:00
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","Byla vyvinuta speciální instrumentace a vypracovány postupy pro chemické mapování biominerálů metodami spektroskopie laserem buzeného plazmatu LIBS a laserové ablace ve spojení s ICP-OES/MS spektroskopií. Byly srovnány výhody, nedostatky a možnosti kalibrace jednotlivých metod a provedeno chemické mapování na celé řadě reálných vzorků biominerálů."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/zhodnoceni+vysledku+projektu+dodavatelem","New instrumentation and methods for chemical mapping of biominerals by Laser Induced Breakdown Spectroscopy LIBS and laser ablation with ICP-OES/MS spectroscopy were developed. Capabilities, advantages, shortcomings and calibration possibilities were compared for individual methods. These methods were used for chemical mapping of real samples."
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu","http://linked.opendata.cz/ontology/domain/vavai/cep/zivotniCyklusProjektu/ZBBBKU"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," LA-ICP-OES/MS"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo","chemical imaging"
"http://linked.opendata.cz/resource/domain/vavai/projekt/ME08002","http://linked.opendata.cz/ontology/domain/vavai/cep/klicoveSlovo"," LIBS"
